# file name; noise; peak f.; mag.; duration
20190626020005116_FLZ-R0_met.fits;8.72464;26487.3;80.5642;0.853333
20190626020055462_FLZ-R0_met.fits;6.479;26469.7;16.288;0.682667
20190626020015526_FLZ-R0_snap.fits;7.54262;26452.1;5.50743;0
20190626020144102_FLZ-R0_met.fits;6.88552;26513.7;26.3883;0.341333
20190626020115601_FLZ-R0_snap.fits;8.15379;26518.1;8.31188;0
20190626020215676_FLZ-R0_snap.fits;7.27058;26488.8;7.19565;0
20190626020315750_FLZ-R0_snap.fits;8.30716;26507.8;5.60885;0
20190626020439377_FLZ-R0_met.fits;6.16338;26496.1;30.0345;0.682667
20190626020415825_FLZ-R0_snap.fits;7.4798;26513.7;6.6938;0
20190626020515900_FLZ-R0_snap.fits;6.98145;26532.7;6.42717;0
20190626020657446_FLZ-R0_met.fits;5.55095;26478.5;28.9657;0.170667
20190626020615974_FLZ-R0_snap.fits;8.67744;26525.4;6.92891;0
20190626020801617_FLZ-R0_met.fits;7.22375;26502;28.0836;0.170667
20190626020716049_FLZ-R0_snap.fits;7.00382;26471.2;7.70641;0
20190626020830972_FLZ-R0_met.fits;7.34836;26485.8;16.7037;0.170667
20190626020838652_FLZ-R0_met.fits;7.33729;26497.6;17.0859;0.170667
20190626020816124_FLZ-R0_snap.fits;6.37867;26487.3;5.71373;0
20190626021011665_FLZ-R0_met.fits;7.47818;26503.4;36.1635;0.682667
20190626020916198_FLZ-R0_snap.fits;6.39974;26490.2;7.43514;0
20190626021048188_FLZ-R0_met.fits;8.74305;26500.5;23.3964;0.170667
20190626021016273_FLZ-R0_snap.fits;7.29836;26519.5;5.55936;0
20190626021126417_FLZ-R0_met.fits;7.17128;26484.4;14.4967;0.170667
20190626021116348_FLZ-R0_snap.fits;9.04199;26469.7;7.05806;0
20190626021235196_FLZ-R0_met.fits;8.52889;26504.9;27.4883;0.170667
20190626021216422_FLZ-R0_snap.fits;9.00809;26487.3;8.11629;0
20190626021316497_FLZ-R0_snap.fits;6.77142;26465.3;5.80274;0
20190626021507260_FLZ-R0_met.fits;7.44653;26512.2;35.9748;0.341333
20190626021416572_FLZ-R0_snap.fits;7.48407;26452.1;6.73657;0
20190626021519718_FLZ-R0_met.fits;8.74503;26496.1;42.5637;0.341333
20190626021558289_FLZ-R0_met.fits;9.42838;26500.5;20.3134;0.170667
20190626021516646_FLZ-R0_snap.fits;8.19313;26510.7;6.76316;0
20190626021646417_FLZ-R0_met.fits;8.7591;26522.5;22.2244;0.170667
20190626021616721_FLZ-R0_snap.fits;8.03674;26519.5;13.0668;0
20190626021744785_FLZ-R0_met.fits;6.56597;26463.9;20.7429;0.341333
20190626021716796_FLZ-R0_snap.fits;7.94331;26485.8;6.95091;0
20190626021816870_FLZ-R0_snap.fits;7.08052;26538.6;6.75713;0
20190626021916945_FLZ-R0_snap.fits;6.984;26471.2;7.75009;0
20190626022013265_FLZ-R0_met.fits;8.13064;26471.2;17.4647;1.70667
20190626022107708_FLZ-R0_met.fits;8.90119;26509.3;19.2637;0.170667
20190626022017020_FLZ-R0_snap.fits;6.81764;26531.2;7.62064;0
20190626022159249_FLZ-R0_met.fits;7.52169;26513.7;29.7745;0.170667
20190626022117094_FLZ-R0_snap.fits;8.19798;26540;6.77292;0
20190626022248913_FLZ-R0_met.fits;7.16076;26504.9;16.4062;0.512
20190626022217169_FLZ-R0_snap.fits;6.5857;26518.1;7.02321;0
20190626022407249_FLZ-R0_met.fits;8.30742;26509.3;17.437;0.170667
20190626022317244_FLZ-R0_snap.fits;8.91084;26528.3;7.51275;0
20190626022417318_FLZ-R0_snap.fits;9.04401;26500.5;5.4444;0
20190626022544529_FLZ-R0_met.fits;7.73589;26525.4;54.9266;0.341333
20190626022517393_FLZ-R0_snap.fits;8.37363;26474.1;6.86395;0
20190626022639654_FLZ-R0_met.fits;7.84362;26521;23.2934;0.170667
20190626022617468_FLZ-R0_snap.fits;8.07108;26482.9;6.03293;0
20190626022717542_FLZ-R0_snap.fits;7.50676;26509.3;7.77386;0
20190626022855505_FLZ-R0_met.fits;8.20245;26513.7;59.042;0.341333
20190626022900454_FLZ-R0_met.fits;6.96619;26516.6;15.1204;0.170667
20190626022817617_FLZ-R0_snap.fits;6.76159;26504.9;8.47448;0
20190626022917692_FLZ-R0_snap.fits;8.52343;26545.9;7.47949;0
20190626023017766_FLZ-R0_snap.fits;7.65777;26499;8.19901;0
20190626023117841_FLZ-R0_snap.fits;8.49078;26547.4;6.29764;0
20190626023217916_FLZ-R0_snap.fits;7.8429;26463.9;6.00676;0
20190626023317990_FLZ-R0_snap.fits;7.77149;26525.4;6.49294;0
20190626023418065_FLZ-R0_snap.fits;6.71471;26503.4;5.99339;0
20190626023545446_FLZ-R0_met.fits;7.14652;26503.4;17.7702;1.70667
20190626023518140_FLZ-R0_snap.fits;9.45882;26504.9;5.90618;0
20190626023650982_FLZ-R0_met.fits;8.26821;26496.1;30.5427;0.170667
20190626023618214_FLZ-R0_snap.fits;6.97729;26521;7.44125;0
20190626023718289_FLZ-R0_snap.fits;7.3379;26477.1;5.84713;0
20190626023818364_FLZ-R0_snap.fits;8.62374;26531.2;6.78122;0
20190626023955814_FLZ-R0_met.fits;7.86508;26531.2;47.2555;0.341333
20190626024014246_FLZ-R0_met.fits;7.86394;26513.7;36.8668;0.170667
20190626023918438_FLZ-R0_snap.fits;9.38787;26488.8;7.97673;0
20190626024059302_FLZ-R0_met.fits;8.76889;26531.2;43.277;7.68
20190626024018513_FLZ-R0_snap.fits;8.53013;26490.2;6.52328;0
20190626024118588_FLZ-R0_snap.fits;7.47352;26503.4;8.38243;0
20190626024218662_FLZ-R0_snap.fits;7.404;26545.9;9.38384;0
20190626024323004_FLZ-R0_met.fits;7.5614;26515.1;33.7451;0.170667
20190626024318737_FLZ-R0_snap.fits;6.93423;26543;8.36099;0
20190626024418812_FLZ-R0_snap.fits;7.31234;26469.7;6.37018;0
20190626024523494_FLZ-R0_met.fits;8.04976;26523.9;36.6669;0.341333
20190626024518886_FLZ-R0_snap.fits;7.55995;26523.9;6.55128;0
20190626024619814_FLZ-R0_met.fits;8.21784;26518.1;43.8291;1.19467
20190626024618961_FLZ-R0_snap.fits;5.89964;26481.4;6.74953;0
20190626024719036_FLZ-R0_snap.fits;7.90966;26482.9;5.56719;0
20190626024819110_FLZ-R0_snap.fits;6.63365;26510.7;5.62636;0
20190626024919185_FLZ-R0_snap.fits;7.42503;26534.2;6.8104;0
20190626025019260_FLZ-R0_snap.fits;8.26762;26497.6;24.2123;0
20190626025104998_FLZ-R0_met.fits;8.35763;26504.9;27.5119;30.8907
20190626025119334_FLZ-R0_snap.fits;7.44997;26471.2;6.75086;0
20190626025219409_FLZ-R0_snap.fits;7.51037;26477.1;5.72835;0
20190626025319484_FLZ-R0_snap.fits;6.91606;26455.1;8.08763;0
20190626025431164_FLZ-R0_met.fits;7.12557;26516.6;14.683;0.170667
20190626025419558_FLZ-R0_snap.fits;8.53542;26523.9;6.48975;0
20190626025551889_FLZ-R0_met.fits;8.08953;26502;16.4722;0.341333
20190626025608614_FLZ-R0_met.fits;7.35068;26485.8;21.1086;0.170667
20190626025519633_FLZ-R0_snap.fits;9.66109;26456.5;6.24859;0
20190626025631142_FLZ-R0_met.fits;7.69647;26525.4;24.2748;0.170667
20190626025704593_FLZ-R0_met.fits;7.87755;26465.3;22.145;0.341333
20190626025619708_FLZ-R0_snap.fits;8.84804;26475.6;5.90054;0
20190626025803132_FLZ-R0_met.fits;8.33797;26497.6;31.6468;0.341333
20190626025719782_FLZ-R0_snap.fits;9.51808;26463.9;8.4555;0
20190626025819857_FLZ-R0_snap.fits;6.95895;26532.7;7.02078;0
20190626025922150_FLZ-R0_met.fits;7.54048;26500.5;26.9543;0.512
20190626025948262_FLZ-R0_met.fits;7.39651;26515.1;30.7651;0.341333
20190626025952870_FLZ-R0_met.fits;6.95282;26523.9;15.1011;0.170667
20190626025919932_FLZ-R0_snap.fits;7.48031;26525.4;7.7785;0
