# file name; noise; peak f.; mag.; duration
20190626090103441_FLZ-R0_met.fits;8.39155;26519.5;57.2598;0.341333
20190626090046886_FLZ-R0_snap.fits;7.02308;26482.9;8.33837;0
20190626090216998_FLZ-R0_met.fits;6.86295;26494.6;52.9998;0.341333
20190626090235260_FLZ-R0_met.fits;7.54757;26469.7;15.1036;0.170667
20190626090146961_FLZ-R0_snap.fits;7.47672;26515.1;7.59387;0
20190626090247889_FLZ-R0_met.fits;8.16667;26525.4;42.996;0.341333
20190626090317244_FLZ-R0_met.fits;6.99765;26478.5;14.6564;0.170667
20190626090247036_FLZ-R0_snap.fits;8.36269;26465.3;6.06166;0
20190626090347110_FLZ-R0_snap.fits;6.90736;26519.5;5.85748;0
20190626090447185_FLZ-R0_snap.fits;8.44174;26538.6;5.96359;0
20190626090638118_FLZ-R0_met.fits;7.77928;26506.3;29.6475;0.170667
20190626090547260_FLZ-R0_snap.fits;8.07563;26456.5;7.65321;0
20190626090647334_FLZ-R0_snap.fits;8.13861;26545.9;7.56241;0
20190626090747409_FLZ-R0_snap.fits;8.00086;26535.6;8.30717;0
20190626090912742_FLZ-R0_met.fits;7.62919;26493.2;31.8917;0.170667
20190626090847484_FLZ-R0_snap.fits;7.92898;26529.8;9.42187;0
20190626090947558_FLZ-R0_snap.fits;7.73153;26456.5;7.60673;0
20190626091047633_FLZ-R0_snap.fits;7.72544;26509.3;6.4004;0
20190626091147708_FLZ-R0_snap.fits;7.76447;26544.4;7.92706;0
20190626091247782_FLZ-R0_snap.fits;7.58182;26460.9;6.71874;0
20190626091347857_FLZ-R0_snap.fits;8.07462;26472.7;7.18808;0
20190626091447932_FLZ-R0_snap.fits;7.45554;26547.4;8.1026;0
20190626091612412_FLZ-R0_met.fits;7.69293;26531.2;16.742;0.170667
20190626091548006_FLZ-R0_snap.fits;7.02461;26463.9;6.26829;0
20190626091705489_FLZ-R0_met.fits;7.68424;26525.4;22.4792;0.170667
20190626091715729_FLZ-R0_met.fits;8.76031;26507.8;24.8718;0.170667
20190626091648081_FLZ-R0_snap.fits;9.07193;26488.8;8.14816;0
20190626091748156_FLZ-R0_snap.fits;8.13706;26480;8.8854;0
20190626091930556_FLZ-R0_met.fits;6.30932;26522.5;15.1567;0.170667
20190626091848230_FLZ-R0_snap.fits;8.15769;26469.7;7.50618;0
20190626091948305_FLZ-R0_snap.fits;9.04864;26544.4;7.20116;0
20190626092055206_FLZ-R0_met.fits;8.53078;26521;18.6676;0.682667
20190626092048380_FLZ-R0_snap.fits;7.53942;26532.7;7.16104;0
20190626092148454_FLZ-R0_snap.fits;9.62136;26487.3;6.89951;0
20190626092250918_FLZ-R0_met.fits;9.87862;26496.1;31.6832;3.072
20190626092248529_FLZ-R0_snap.fits;9.13344;26477.1;7.01386;0
20190626092348604_FLZ-R0_snap.fits;8.97652;26462.4;8.31355;0
20190626092533222_FLZ-R0_met.fits;9.30148;26504.9;65.3155;0.341333
20190626092448678_FLZ-R0_snap.fits;12.1322;26455.1;6.83707;0
20190626092548753_FLZ-R0_snap.fits;7.93464;26488.8;8.83644;0
20190626092648828_FLZ-R0_snap.fits;7.99669;26537.1;8.6932;0
20190626092748902_FLZ-R0_snap.fits;7.83911;26485.8;7.02528;0
20190626092848977_FLZ-R0_snap.fits;7.6111;26503.4;8.23876;0
20190626092954513_FLZ-R0_met.fits;12.2357;26532.7;66.3107;0.170667
20190626092949052_FLZ-R0_snap.fits;9.24744;26482.9;7.40036;0
20190626093049126_FLZ-R0_snap.fits;11.2498;26490.2;9.04026;0
20190626093149201_FLZ-R0_snap.fits;10.1858;26523.9;9.50237;0
20190626093311974_FLZ-R0_met.fits;9.40306;26507.8;53.8412;0.341333
20190626093249276_FLZ-R0_snap.fits;9.66492;26500.5;9.02863;0
20190626093349350_FLZ-R0_snap.fits;11.3402;26484.4;8.40505;0
20190626093450449_FLZ-R0_met.fits;9.43954;26484.4;44.3324;0.170667
20190626093528166_FLZ-R0_met.fits;10.6146;26481.4;34.3769;0.170667
20190626093449425_FLZ-R0_snap.fits;9.1787;26471.2;8.09875;0
20190626093549500_FLZ-R0_snap.fits;10.6167;26449.2;8.74214;0
20190626093649574_FLZ-R0_snap.fits;10.736;26523.9;8.21871;0
20190626093812177_FLZ-R0_met.fits;9.35755;26477.1;22.0546;0.512
20190626093749649_FLZ-R0_snap.fits;10.1039;26452.1;8.5154;0
20190626093926929_FLZ-R0_met.fits;9.03801;26496.1;22.1845;1.87733
20190626093849724_FLZ-R0_snap.fits;9.19862;26456.5;8.03621;0
20190626093949798_FLZ-R0_snap.fits;8.93767;26491.7;9.13206;0
20190626094049873_FLZ-R0_snap.fits;10.3147;26494.6;6.38243;0
20190626094230396_FLZ-R0_met.fits;9.49691;26474.1;21.9005;0.170667
20190626094149948_FLZ-R0_snap.fits;10.8717;26450.7;9.09164;0
20190626094310673_FLZ-R0_met.fits;10.2317;26513.7;20.9346;0.170667
20190626094250022_FLZ-R0_snap.fits;9.1758;26535.6;10.7184;0
20190626094350097_FLZ-R0_snap.fits;9.9485;26525.4;8.03281;0
20190626094517137_FLZ-R0_met.fits;9.00386;26519.5;26.0078;0.341333
20190626094543932_FLZ-R0_met.fits;11.3991;26506.3;24.9508;0.170667
20190626094450172_FLZ-R0_snap.fits;9.81227;26543;7.73444;0
20190626094611409_FLZ-R0_met.fits;10.9727;26509.3;24.8923;0.170667
20190626094550246_FLZ-R0_snap.fits;10.1513;26468.3;7.24491;0
20190626094718481_FLZ-R0_met.fits;8.69444;26503.4;22.3987;0.341333
20190626094746300_FLZ-R0_met.fits;10.1198;26499;28.4181;0.170667
20190626094650321_FLZ-R0_snap.fits;9.48789;26468.3;8.09741;0
20190626094750737_FLZ-R0_met.fits;10.3298;26455.1;30.6502;0.170667
20190626094756028_FLZ-R0_met.fits;9.16533;26516.6;37.564;0.170667
20190626094750396_FLZ-R0_snap.fits;9.77677;26452.1;8.7623;0
20190626094917265_FLZ-R0_met.fits;8.97895;26485.8;37.1143;0.512
20190626094940476_FLZ-R0_met.fits;9.37879;26499;40.4641;0.512
20190626094850470_FLZ-R0_snap.fits;10.7607;26452.1;10.688;0
20190626094950545_FLZ-R0_snap.fits;9.44851;26468.3;7.09581;0
20190626095050620_FLZ-R0_snap.fits;10.2081;26496.1;7.89583;0
20190626095150694_FLZ-R0_snap.fits;8.65894;26450.7;10.4131;0
20190626095343846_FLZ-R0_met.fits;9.21497;26506.3;21.3699;0.170667
20190626095250769_FLZ-R0_snap.fits;8.89115;26452.1;10.2675;0
20190626095350844_FLZ-R0_snap.fits;10.3842;26547.4;7.08518;0
20190626095450918_FLZ-R0_snap.fits;9.06766;26523.9;7.04661;0
20190626095550993_FLZ-R0_snap.fits;10.2948;26465.3;7.39271;0
20190626095720252_FLZ-R0_met.fits;7.55155;26503.4;15.2248;0.170667
20190626095651068_FLZ-R0_snap.fits;10.1477;26521;8.26831;0
20190626095751142_FLZ-R0_snap.fits;10.5394;26538.6;6.55259;0
20190626095851217_FLZ-R0_snap.fits;9.2985;26453.6;5.91632;0
20190626095951292_FLZ-R0_snap.fits;8.10199;26544.4;8.66018;0
