# file name; noise; peak f.; mag.; duration
20171225050035463_HFN-R1_met.fits;3.61369;26485.8;7.26761;0.170667
20171225050053042_HFN-R1_met.fits;3.347;26496.1;10.5643;0.341333
20171225050041778_HFN-R1_snap.fits;4.45542;26518.1;2.85372;0
20171225050157895_HFN-R1_met.fits;3.89559;26515.1;14.0484;0.170667
20171225050208135_HFN-R1_met.fits;3.99038;26516.6;9.17369;0.170667
20171225050141853_HFN-R1_snap.fits;3.88442;26518.1;3.36749;0
20171225050239709_HFN-R1_met.fits;4.19545;26519.5;25.0226;0.341333
20171225050249949_HFN-R1_met.fits;3.96094;26506.3;13.2107;0.170667
20171225050311623_HFN-R1_met.fits;3.65067;26480;34.7007;0.341333
20171225050332274_HFN-R1_met.fits;3.09352;26509.3;20.1388;1.70667
20171225050335858_HFN-R1_met.fits;3.58443;26512.2;16.4521;0.341333
20171225050241927_HFN-R1_snap.fits;3.90465;26510.7;2.54351;0
20171225050342002_HFN-R1_snap.fits;3.58056;26502;4.31201;0
20171225050538909_HFN-R1_met.fits;3.9994;26522.5;9.07615;0.170667
20171225050442077_HFN-R1_snap.fits;3.27839;26506.3;2.81032;0
20171225050542151_HFN-R1_snap.fits;3.69505;26531.2;3.30325;0
20171225050647517_HFN-R1_met.fits;3.73305;26535.6;8.91686;1.36533
20171225050712946_HFN-R1_met.fits;3.33429;26482.9;13.1444;0.341333
20171225050715165_HFN-R1_met.fits;3.83694;26510.7;11.5742;0.341333
20171225050718749_HFN-R1_met.fits;4.27714;26456.5;66.4746;0.341333
20171225050642226_HFN-R1_snap.fits;3.81516;26474.1;2.95403;0
20171225050740082_HFN-R1_met.fits;3.52988;26512.2;9.55003;0.170667
20171225050758173_HFN-R1_met.fits;3.34825;26491.7;7.9597;0.170667
20171225050800562_HFN-R1_met.fits;3.5025;26510.7;15.0035;0.341333
20171225050803293_HFN-R1_met.fits;4.05049;26497.6;17.0065;0.170667
20171225050818482_HFN-R1_met.fits;3.05985;26506.3;6.37736;0.170667
20171225050827527_HFN-R1_met.fits;4.03721;26500.5;9.0248;0.170667
20171225050837938_HFN-R1_met.fits;3.57305;26523.9;10.2545;0.512
20171225050742301_HFN-R1_snap.fits;3.86104;26475.6;3.02833;0
20171225050849202_HFN-R1_met.fits;3.96032;26488.8;11.2671;0.341333
20171225050910535_HFN-R1_met.fits;3.24855;26512.2;15.0562;0.170667
20171225050924701_HFN-R1_met.fits;3.2561;26490.2;6.78092;0.170667
20171225050937159_HFN-R1_met.fits;4.30615;26491.7;20.3849;0.341333
20171225050842375_HFN-R1_snap.fits;4.20599;26456.5;3.52824;0
20171225050942621_HFN-R1_met.fits;3.44524;26503.4;7.04973;0.170667
20171225050953202_HFN-R1_met.fits;3.83572;26518.1;12.6356;0.512
20171225051001565_HFN-R1_met.fits;3.83535;26506.3;8.11488;0.170667
20171225051014023_HFN-R1_met.fits;3.54361;26515.1;10.5698;1.024
20171225051025799_HFN-R1_met.fits;3.2995;26512.2;7.99676;0.170667
20171225051028189_HFN-R1_met.fits;3.71535;26522.5;17.0321;0.170667
20171225051037405_HFN-R1_met.fits;3.93816;26506.3;11.4212;0.341333
20171225050942450_HFN-R1_snap.fits;3.598;26519.5;3.07928;0
20171225051051399_HFN-R1_met.fits;3.86998;26518.1;10.2639;0.170667
20171225051042525_HFN-R1_snap.fits;4.21741;26525.4;2.65303;0
20171225051201714_HFN-R1_met.fits;3.48888;26544.4;7.50117;0.170667
20171225051142599_HFN-R1_snap.fits;3.8094;26547.4;3.64645;0
20171225051252573_HFN-R1_met.fits;3.60466;26509.3;9.68608;0.170667
20171225051305714_HFN-R1_met.fits;3.44797;26502;9.20518;0.170667
20171225051330631_HFN-R1_met.fits;3.4937;26512.2;7.64579;3.072
20171225051338311_HFN-R1_met.fits;3.80289;26494.6;8.11552;0.170667
20171225051242674_HFN-R1_snap.fits;3.52421;26499;3.0464;0
20171225051400839_HFN-R1_met.fits;3.10631;26513.7;6.35894;0.512
20171225051342749_HFN-R1_snap.fits;4.14083;26503.4;3.01466;0
20171225051452893_HFN-R1_met.fits;3.80263;26506.3;12.7736;0.341333
20171225051508594_HFN-R1_met.fits;3.40699;26510.7;14.9733;0.341333
20171225051442823_HFN-R1_snap.fits;3.19615;26459.5;2.24656;0
20171225051545799_HFN-R1_met.fits;3.72164;26526.9;58.5683;0.853333
20171225051555698_HFN-R1_met.fits;3.72411;26529.8;13.8572;0.341333
20171225051604061_HFN-R1_met.fits;3.3211;26513.7;8.1649;0.170667
20171225051606279_HFN-R1_met.fits;3.12301;26507.8;7.58043;0.170667
20171225051615666_HFN-R1_met.fits;4.77175;26490.2;15.2451;0.170667
20171225051634610_HFN-R1_met.fits;3.38123;26523.9;14.2717;0.341333
20171225051542898_HFN-R1_snap.fits;3.95607;26452.1;3.12082;0
20171225051657821_HFN-R1_met.fits;3.99328;26506.3;11.0941;0.170667
20171225051700893_HFN-R1_met.fits;3.44906;26513.7;10.5663;0.341333
20171225051642973_HFN-R1_snap.fits;3.53438;26481.4;2.76939;0
20171225051743730_HFN-R1_met.fits;3.33921;26497.6;12.639;1.87733
20171225051749191_HFN-R1_met.fits;3.15727;26475.6;13.3124;0.341333
20171225051821277_HFN-R1_met.fits;4.23162;26516.6;14.2348;0.170667
20171225051836637_HFN-R1_met.fits;3.34569;26500.5;6.83567;0.341333
20171225051743047_HFN-R1_snap.fits;3.67891;26544.4;2.76919;0
20171225051843634_HFN-R1_met.fits;3.00416;26503.4;10.0916;0.341333
20171225051846706_HFN-R1_met.fits;3.58655;26493.2;24.5515;1.024
20171225051851655_HFN-R1_met.fits;3.96442;26500.5;11.3074;0.341333
20171225051911794_HFN-R1_met.fits;3.10405;26497.6;7.22613;1.024
20171225051937394_HFN-R1_met.fits;3.83152;26481.4;16.4282;0.853333
20171225051843122_HFN-R1_snap.fits;3.90827;26518.1;6.77603;0
20171225051942514_HFN-R1_met.fits;3.5649;26521;8.85743;0.170667
20171225052018695_HFN-R1_met.fits;4.11663;26500.5;21.9022;0.853333
20171225052027229_HFN-R1_met.fits;4.35761;26496.1;9.34676;0.170667
20171225051943197_HFN-R1_snap.fits;3.52558;26507.8;5.30471;0
20171225052043271_HFN-R1_snap.fits;3.88853;26543;3.70704;0
20171225052200242_HFN-R1_met.fits;3.24969;26541.5;12.061;0.341333
20171225052232498_HFN-R1_met.fits;3.80248;26487.3;27.0275;2.38933
20171225052143346_HFN-R1_snap.fits;2.79507;26523.9;8.82942;0
20171225052242738_HFN-R1_met.fits;2.79507;26523.9;8.82942;2.73067
20171225052243421_HFN-R1_snap.fits;3.60453;26494.6;3.53643;0
20171225052340935_HFN-R1_met.fits;3.82637;26529.8;8.47728;0.341333
20171225052347421_HFN-R1_met.fits;3.85909;26523.9;10.4945;0.341333
20171225052406535_HFN-R1_met.fits;3.498;26516.6;20.1703;0.170667
20171225052408583_HFN-R1_met.fits;2.97281;26534.2;19.0867;1.536
20171225052438791_HFN-R1_met.fits;3.44833;26529.8;6.90546;0.170667
20171225052343495_HFN-R1_snap.fits;4.31911;26543;3.72092;0
20171225052500125_HFN-R1_met.fits;3.39394;26516.6;10.7399;1.70667
20171225052504391_HFN-R1_met.fits;3.41901;26490.2;12.8742;0.170667
20171225052534429_HFN-R1_met.fits;3.74894;26491.7;7.93243;0.170667
20171225052443570_HFN-R1_snap.fits;3.88998;26472.7;3.30344;0
20171225052631261_HFN-R1_met.fits;3.2234;26504.9;7.33667;0.170667
20171225052639794_HFN-R1_met.fits;3.73203;26525.4;8.44707;0.341333
20171225052543645_HFN-R1_snap.fits;3.6719;26496.1;3.21253;0
20171225052733042_HFN-R1_met.fits;3.52827;26493.2;8.15293;0.170667
20171225052643719_HFN-R1_snap.fits;4.05469;26466.8;2.67816;0
20171225052748743_HFN-R1_met.fits;3.21205;26521;9.80193;0.170667
20171225052752498_HFN-R1_met.fits;3.4596;26496.1;7.53156;0.170667
20171225052807175_HFN-R1_met.fits;3.35322;26518.1;12.6084;2.048
20171225052743794_HFN-R1_snap.fits;3.34669;26521;4.03662;0
20171225052845063_HFN-R1_met.fits;3.40314;26532.7;10.4305;0.170667
20171225052848306_HFN-R1_met.fits;3.8631;26523.9;8.03302;0.170667
20171225052918685_HFN-R1_met.fits;3.89843;26509.3;10.5945;0.170667
20171225052843869_HFN-R1_snap.fits;3.87266;26519.5;3.97564;0
20171225052942407_HFN-R1_met.fits;3.80677;26500.5;7.66448;0.170667
20171225053001863_HFN-R1_met.fits;3.31883;26534.2;7.00454;0.170667
20171225053017223_HFN-R1_met.fits;3.74485;26522.5;10.4123;0.170667
20171225053037874_HFN-R1_met.fits;3.10831;26497.6;36.8211;0.682667
20171225052943943_HFN-R1_snap.fits;4.27873;26543;3.32008;0
20171225053042823_HFN-R1_met.fits;3.20422;26512.2;6.91009;0.170667
20171225053138290_HFN-R1_met.fits;3.17104;26487.3;7.22764;0.341333
20171225053044018_HFN-R1_snap.fits;3.41259;26465.3;2.86963;0
20171225053145458_HFN-R1_met.fits;3.24666;26500.5;27.5615;0.341333
20171225053230514_HFN-R1_met.fits;4.38408;26507.8;45.0003;0.341333
20171225053144093_HFN-R1_snap.fits;3.97509;26500.5;2.75629;0
20171225053322567_HFN-R1_met.fits;3.7699;26521;10.1801;1.19467
20171225053334343_HFN-R1_met.fits;4.09636;26515.1;8.42569;0.170667
20171225053337245_HFN-R1_met.fits;4.05751;26504.9;27.4365;0.341333
20171225053244167_HFN-R1_snap.fits;3.51403;26506.3;3.19517;0
20171225053342194_HFN-R1_met.fits;3.43105;26526.9;7.75791;0.341333
20171225053344242_HFN-R1_snap.fits;4.10396;26519.5;3.06714;0
20171225053451314_HFN-R1_met.fits;3.59506;26502;8.3481;0.170667
20171225053536711_HFN-R1_met.fits;3.30202;26491.7;7.02562;0.341333
20171225053444317_HFN-R1_snap.fits;3.46299;26491.7;2.99597;0
20171225053557191_HFN-R1_met.fits;3.42586;26491.7;19.1431;0.170667
20171225053637127_HFN-R1_met.fits;4.13479;26502;8.91049;0.170667
20171225053641223_HFN-R1_met.fits;3.12499;26497.6;21.3442;0.512
20171225053544391_HFN-R1_snap.fits;3.84902;26513.7;3.90105;0
20171225053709213_HFN-R1_met.fits;4.32565;26515.1;12.6623;0.341333
20171225053717405_HFN-R1_met.fits;2.92669;26537.1;9.48052;0.341333
20171225053728157_HFN-R1_met.fits;4.55206;26502;16.4489;0.341333
20171225053644466_HFN-R1_snap.fits;3.90035;26487.3;3.54549;0
20171225053752903_HFN-R1_met.fits;3.77936;26500.5;9.08482;0.170667
20171225053806557_HFN-R1_met.fits;3.96126;26503.4;8.07104;0.341333
20171225053823794_HFN-R1_met.fits;3.47015;26482.9;8.09581;0.682667
20171225053836423_HFN-R1_met.fits;3.72748;26493.2;15.0747;0.341333
20171225053744541_HFN-R1_snap.fits;3.36172;26522.5;2.88166;0
20171225053908679_HFN-R1_met.fits;3.76051;26468.3;8.75724;0.170667
20171225053844615_HFN-R1_snap.fits;3.85939;26547.4;3.44736;0
20171225053942471_HFN-R1_met.fits;3.21571;26503.4;11.9113;0.341333
20171225053953053_HFN-R1_met.fits;3.45942;26497.6;15.6091;0.170667
20171225054013191_HFN-R1_met.fits;4.17431;26503.4;14.8321;0.170667
20171225054024285_HFN-R1_met.fits;3.56884;26522.5;18.9489;0.170667
20171225054040157_HFN-R1_met.fits;3.32459;26493.2;6.69978;0.170667
20171225053944690_HFN-R1_snap.fits;3.34258;26482.9;2.60053;0
20171225054044765_HFN-R1_met.fits;3.51538;26488.8;39.0052;0.341333
20171225054111730_HFN-R1_met.fits;3.95644;26494.6;10.5021;0.853333
20171225054120434_HFN-R1_met.fits;4.13873;26471.2;22.6445;1.024
20171225054123506_HFN-R1_met.fits;3.61593;26469.7;9.14061;1.024
20171225054133234_HFN-R1_met.fits;4.19784;26526.9;22.3243;0.341333
20171225054138013_HFN-R1_met.fits;3.70831;26500.5;9.40815;0.682667
20171225054044765_HFN-R1_snap.fits;3.19938;26518.1;4.12053;0
20171225054206173_HFN-R1_met.fits;3.35969;26487.3;7.49221;0.170667
20171225054210610_HFN-R1_met.fits;3.73059;26523.9;11.1866;0.341333
20171225054216413_HFN-R1_met.fits;3.56335;26484.4;7.41095;0.170667
20171225054237917_HFN-R1_met.fits;3.87093;26519.5;8.32494;0.170667
20171225054144839_HFN-R1_snap.fits;4.04716;26456.5;2.92641;0
20171225054251399_HFN-R1_met.fits;3.31371;26484.4;9.65096;0.170667
20171225054257543_HFN-R1_met.fits;4.0771;26535.6;8.59989;0.512
20171225054309319_HFN-R1_met.fits;3.64012;26504.9;29.8408;0.512
20171225054322119_HFN-R1_met.fits;3.94726;26502;9.3197;0.170667
20171225054244914_HFN-R1_snap.fits;3.51103;26475.6;3.08013;0
20171225054418098_HFN-R1_met.fits;3.90315;26522.5;7.82091;0.170667
20171225054423218_HFN-R1_met.fits;3.68664;26497.6;18.2317;2.048
20171225054439261_HFN-R1_met.fits;3.69861;26488.8;7.48869;0.170667
20171225054344989_HFN-R1_snap.fits;3.46075;26513.7;3.83681;0
20171225054451890_HFN-R1_met.fits;3.46391;26499;7.17264;0.341333
20171225054502130_HFN-R1_met.fits;3.70323;26537.1;28.2295;0.512
20171225054508274_HFN-R1_met.fits;3.59197;26507.8;29.7733;0.512
20171225054511858_HFN-R1_met.fits;3.86267;26507.8;47.0233;0.341333
20171225054518855_HFN-R1_met.fits;3.38793;26547.4;41.9187;0.341333
20171225054445063_HFN-R1_snap.fits;3.61517;26521;3.31356;0
20171225054603229_HFN-R1_met.fits;3.88345;26516.6;9.50758;0.341333
20171225054607154_HFN-R1_met.fits;3.11905;26507.8;7.05788;0.170667
20171225054610055_HFN-R1_met.fits;3.57603;26503.4;8.15117;0.170667
20171225054623026_HFN-R1_met.fits;3.4144;26490.2;25.8633;0.341333
20171225054638386_HFN-R1_met.fits;3.24038;26526.9;9.73786;0.512
20171225054545138_HFN-R1_snap.fits;3.22988;26472.7;3.70546;0
20171225054700231_HFN-R1_met.fits;3.69011;26534.2;8.87588;0.170667
20171225054703303_HFN-R1_met.fits;3.66108;26522.5;24.8711;2.21867
20171225054741703_HFN-R1_met.fits;3.95092;26475.6;232.106;0.512
20171225054645213_HFN-R1_snap.fits;3.48519;26504.9;3.30447;0
20171225054833927_HFN-R1_met.fits;3.50912;26516.6;9.58524;0.170667
20171225054745287_HFN-R1_snap.fits;3.81998;26491.7;3.24426;0
20171225054853383_HFN-R1_met.fits;4.14553;26500.5;8.78791;0.170667
20171225054857309_HFN-R1_met.fits;3.2624;26485.8;16.1205;0.341333
20171225054914717_HFN-R1_met.fits;3.67741;26510.7;11.8989;0.341333
20171225054845362_HFN-R1_snap.fits;3.06882;26515.1;3.43069;0
20171225054947143_HFN-R1_met.fits;3.4988;26480;17.243;0.341333
20171225054952605_HFN-R1_met.fits;3.13147;26491.7;7.15805;1.36533
20171225054945437_HFN-R1_snap.fits;4.00619;26491.7;3.10754;0
20171225055046023_HFN-R1_met.fits;3.5582;26502;7.43376;0.341333
20171225055100189_HFN-R1_met.fits;3.45286;26490.2;7.99341;0.170667
20171225055131933_HFN-R1_met.fits;3.41619;26509.3;9.40411;0.170667
20171225055134322_HFN-R1_met.fits;4.49734;26500.5;9.20151;0.682667
20171225055045511_HFN-R1_snap.fits;3.21666;26522.5;2.64783;0
20171225055200946_HFN-R1_met.fits;3.23793;26466.8;8.25979;0.170667
20171225055216135_HFN-R1_met.fits;3.40838;26503.4;54.253;0.341333
20171225055222450_HFN-R1_met.fits;3.73012;26512.2;10.6459;0.170667
20171225055240711_HFN-R1_met.fits;3.7743;26521;8.46146;0.170667
20171225055145586_HFN-R1_snap.fits;4.45014;26460.9;2.42479;0
20171225055246343_HFN-R1_met.fits;3.16332;26496.1;7.04687;0.512
20171225055251122_HFN-R1_met.fits;3.20798;26500.5;6.75569;0.170667
20171225055254877_HFN-R1_met.fits;3.31032;26481.4;14.4913;0.170667
20171225055258802_HFN-R1_met.fits;3.65351;26528.3;7.54919;0.341333
20171225055303751_HFN-R1_met.fits;3.57389;26477.1;8.24929;0.170667
20171225055315186_HFN-R1_met.fits;3.9056;26534.2;8.14934;0.170667
20171225055321501_HFN-R1_met.fits;3.41382;26500.5;7.73687;0.341333
20171225055325938_HFN-R1_met.fits;3.53358;26506.3;7.41149;0.170667
20171225055332594_HFN-R1_met.fits;2.99828;26485.8;12.401;0.341333
20171225055245661_HFN-R1_snap.fits;3.65538;26529.8;3.03175;0
20171225055344541_HFN-R1_met.fits;3.75179;26485.8;20.4255;0.341333
20171225055403485_HFN-R1_met.fits;3.38902;26516.6;7.65633;0.170667
20171225055413895_HFN-R1_met.fits;4.13793;26484.4;27.3164;0.341333
20171225055442909_HFN-R1_met.fits;3.839;26545.9;15.6904;0.512
20171225055345735_HFN-R1_snap.fits;3.64202;26460.9;3.42134;0
20171225055446834_HFN-R1_met.fits;3.94335;26510.7;10.5867;0.170667
20171225055504242_HFN-R1_met.fits;3.2845;26529.8;10.8984;0.170667
20171225055508850_HFN-R1_met.fits;3.60474;26506.3;9.63554;0.170667
20171225055542983_HFN-R1_met.fits;3.6036;26449.2;24.1585;0.512
20171225055445810_HFN-R1_snap.fits;3.64465;26545.9;3.30362;0
20171225055545373_HFN-R1_met.fits;3.2496;26478.5;9.27353;0.682667
20171225055613191_HFN-R1_met.fits;3.47694;26500.5;9.16023;0.170667
20171225055622066_HFN-R1_met.fits;3.05684;26493.2;6.28528;0.170667
20171225055626845_HFN-R1_met.fits;3.80934;26490.2;9.6216;0.170667
20171225055545885_HFN-R1_snap.fits;4.12109;26491.7;3.65253;0
20171225055710535_HFN-R1_met.fits;3.53705;26509.3;9.39363;0.512
20171225055726407_HFN-R1_met.fits;4.02726;26525.4;12.4226;0.170667
20171225055645959_HFN-R1_snap.fits;3.40549;26490.2;2.70017;0
20171225055746034_HFN-R1_met.fits;3.24905;26478.5;7.55882;0.341333
20171225055842695_HFN-R1_met.fits;3.10023;26482.9;13.8381;0.170667
20171225055746034_HFN-R1_snap.fits;3.90569;26526.9;2.82012;0
20171225055849863_HFN-R1_met.fits;3.51389;26502;10.4363;0.341333
20171225055925191_HFN-R1_met.fits;3.38805;26491.7;11.8121;4.43733
20171225055846109_HFN-R1_snap.fits;3.38234;26493.2;2.56507;0
20171225060001202_HFN-R1_met.fits;3.32251;26491.7;18.2712;0.341333
20171225055946183_HFN-R1_snap.fits;3.31207;26487.3;3.5737;0
