# file name; noise; peak f.; mag.; duration
20171225090039047_HFN-R1_met.fits;3.28761;26499;60.638;0.682667
20171225090042631_HFN-R1_met.fits;4.44297;26494.6;11.8247;1.19467
20171225090059698_HFN-R1_snap.fits;3.75147;26502;3.61919;0
20171225090205917_HFN-R1_met.fits;3.75737;26502;9.08841;0.341333
20171225090222983_HFN-R1_met.fits;3.87925;26493.2;8.33937;2.048
20171225090235101_HFN-R1_met.fits;4.05309;26506.3;10.6331;0.170667
20171225090256263_HFN-R1_met.fits;3.44823;26540;7.81921;0.170667
20171225090159773_HFN-R1_snap.fits;4.31318;26529.8;2.85884;0
20171225090300530_HFN-R1_met.fits;3.41043;26509.3;9.5337;0.170667
20171225090349341_HFN-R1_met.fits;4.24085;26472.7;12.0966;0.170667
20171225090351901_HFN-R1_met.fits;4.08015;26531.2;10.5808;0.341333
20171225090259847_HFN-R1_snap.fits;4.00795;26482.9;3.52902;0
20171225090415794_HFN-R1_met.fits;3.90069;26547.4;11.1385;0.170667
20171225090442589_HFN-R1_met.fits;3.63933;26478.5;8.80466;0.170667
20171225090359922_HFN-R1_snap.fits;3.82854;26450.7;3.25464;0
20171225090508359_HFN-R1_met.fits;3.88821;26507.8;7.7789;0.341333
20171225090523378_HFN-R1_met.fits;3.81668;26509.3;27.0161;0.512
20171225090553927_HFN-R1_met.fits;3.72347;26500.5;11.4153;0.170667
20171225090459997_HFN-R1_snap.fits;3.9454;26499;3.45431;0
20171225090608946_HFN-R1_met.fits;4.07532;26499;8.99528;0.512
20171225090611677_HFN-R1_met.fits;4.46559;26487.3;17.9845;0.170667
20171225090600071_HFN-R1_snap.fits;3.71423;26537.1;3.90317;0
20171225090701511_HFN-R1_met.fits;3.6116;26502;7.33701;0.170667
20171225090712093_HFN-R1_met.fits;3.59771;26502;7.77499;0.170667
20171225090740082_HFN-R1_met.fits;3.99828;26507.8;9.16513;0.170667
20171225090747421_HFN-R1_met.fits;3.68607;26507.8;8.8554;0.170667
20171225090700146_HFN-R1_snap.fits;3.28783;26540;2.90139;0
20171225090758514_HFN-R1_met.fits;3.38391;26502;9.45793;1.70667
20171225090805682_HFN-R1_met.fits;3.97606;26532.7;15.3589;2.048
20171225090849373_HFN-R1_met.fits;3.82873;26512.2;14.8396;0.170667
20171225090800221_HFN-R1_snap.fits;3.59886;26515.1;3.28323;0
20171225090913095_HFN-R1_met.fits;3.50949;26469.7;9.43668;0.170667
20171225090952519_HFN-R1_met.fits;3.01461;26531.2;6.84863;1.36533
20171225090900295_HFN-R1_snap.fits;3.54079;26503.4;3.35232;0
20171225091019997_HFN-R1_met.fits;3.88187;26478.5;17.234;0.512
20171225091022727_HFN-R1_met.fits;4.20576;26469.7;18.7047;1.36533
20171225091027506_HFN-R1_met.fits;3.65178;26487.3;24.1345;0.341333
20171225091047133_HFN-R1_met.fits;4.11732;26502;11.1779;0.512
20171225091054983_HFN-R1_met.fits;3.9332;26493.2;8.65833;2.048
20171225091000370_HFN-R1_snap.fits;4.26349;26462.4;4.00493;0
20171225091113586_HFN-R1_met.fits;4.57518;26488.8;10.7001;0.341333
20171225091127069_HFN-R1_met.fits;4.15567;26500.5;9.22643;0.170667
20171225091133042_HFN-R1_met.fits;4.17209;26499;13.3483;0.341333
20171225091148743_HFN-R1_met.fits;3.81437;26496.1;24.8082;1.87733
20171225091100445_HFN-R1_snap.fits;4.17418;26518.1;3.42061;0
20171225091232263_HFN-R1_met.fits;4.23367;26509.3;11.7186;0.341333
20171225091200519_HFN-R1_snap.fits;3.99636;26459.5;4.18122;0
20171225091259570_HFN-R1_met.fits;4.24908;26496.1;11.8809;0.170667
20171225091303154_HFN-R1_met.fits;3.82042;26499;8.37398;0.341333
20171225091308274_HFN-R1_met.fits;4.07943;26502;8.49736;0.170667
20171225091334557_HFN-R1_met.fits;3.63319;26493.2;16.2826;0.170667
20171225091300594_HFN-R1_snap.fits;3.8185;26502;5.37615;0
20171225091444701_HFN-R1_met.fits;3.72995;26484.4;19.12;0.170667
20171225091400669_HFN-R1_snap.fits;4.03355;26510.7;2.76002;0
20171225091508423_HFN-R1_met.fits;3.5905;26504.9;11.1879;0.170667
20171225091522589_HFN-R1_met.fits;4.30359;26500.5;32.8141;1.19467
20171225091500743_HFN-R1_snap.fits;4.42151;26488.8;3.07556;0
20171225091647069_HFN-R1_met.fits;3.4717;26471.2;8.18503;0.682667
20171225091600818_HFN-R1_snap.fits;4.13983;26528.3;3.21428;0
20171225091703453_HFN-R1_met.fits;3.50731;26500.5;8.39298;0.170667
20171225091729735_HFN-R1_met.fits;3.64788;26497.6;8.76064;0.170667
20171225091736733_HFN-R1_met.fits;4.22246;26485.8;8.91756;0.853333
20171225091752946_HFN-R1_met.fits;4.1631;26543;9.78233;0.512
20171225091700893_HFN-R1_snap.fits;3.67407;26459.5;3.96484;0
20171225091817351_HFN-R1_met.fits;3.65276;26485.8;15.7445;0.170667
20171225091838685_HFN-R1_met.fits;3.35238;26502;13.5137;0.341333
20171225091800967_HFN-R1_snap.fits;3.57566;26544.4;3.33816;0
20171225091902749_HFN-R1_met.fits;3.77941;26502;14.4573;0.341333
20171225091931079_HFN-R1_met.fits;4.07403;26510.7;14.9508;0.170667
20171225091952925_HFN-R1_met.fits;3.3522;26507.8;7.36957;0.170667
20171225091901042_HFN-R1_snap.fits;3.77479;26455.1;3.08574;0
20171225092002653_HFN-R1_met.fits;3.65298;26519.5;7.96839;0.170667
20171225092038834_HFN-R1_met.fits;3.38265;26494.6;47.3163;0.341333
20171225092001117_HFN-R1_snap.fits;3.79403;26512.2;2.35534;0
20171225092102215_HFN-R1_met.fits;8.06904;26488.8;56.9602;1.19467
20171225092120306_HFN-R1_met.fits;4.08096;26494.6;21.0862;0.341333
20171225092143346_HFN-R1_met.fits;3.84525;26494.6;9.55353;0.341333
20171225092101191_HFN-R1_snap.fits;3.96366;26465.3;3.57607;0
20171225092221063_HFN-R1_met.fits;3.50872;26528.3;12.8152;0.170667
20171225092201266_HFN-R1_snap.fits;3.82107;26506.3;3.21959;0
20171225092302023_HFN-R1_met.fits;3.49297;26516.6;12.5365;0.170667
20171225092313799_HFN-R1_met.fits;3.7383;26502;9.61685;0.341333
20171225092335815_HFN-R1_met.fits;4.64692;26496.1;9.60175;0.170667
20171225092339741_HFN-R1_met.fits;3.68753;26494.6;12.7664;0.170667
20171225092347933_HFN-R1_met.fits;3.41145;26507.8;11.8467;0.170667
20171225092355442_HFN-R1_met.fits;3.68768;26502;10.3192;0.682667
20171225092301341_HFN-R1_snap.fits;3.40433;26453.6;2.56567;0
20171225092359879_HFN-R1_met.fits;3.91959;26502;32.7058;0.341333
20171225092440327_HFN-R1_met.fits;3.71843;26500.5;31.7241;0.512
20171225092449202_HFN-R1_met.fits;3.70886;26499;15.5232;0.341333
20171225092457394_HFN-R1_met.fits;4.5055;26513.7;10.0604;0.170667
20171225092401415_HFN-R1_snap.fits;3.98132;26519.5;8.4586;0
20171225092500807_HFN-R1_met.fits;3.98132;26519.5;8.4586;0.170667
20171225092501490_HFN-R1_snap.fits;4.01705;26541.5;2.63571;0
20171225092614535_HFN-R1_met.fits;3.12054;26521;10.2904;0.341333
20171225092651058_HFN-R1_met.fits;4.30828;26500.5;10.877;0.341333
20171225092656007_HFN-R1_met.fits;3.64984;26507.8;17.5319;1.36533
20171225092601565_HFN-R1_snap.fits;4.65381;26529.8;2.98511;0
20171225092721949_HFN-R1_met.fits;3.75443;26497.6;7.65677;0.170667
20171225092732189_HFN-R1_met.fits;3.41574;26502;7.35;2.048
20171225092757447_HFN-R1_met.fits;3.54641;26499;7.73969;0.341333
20171225092701639_HFN-R1_snap.fits;3.42943;26458;3.0215;0
20171225092835506_HFN-R1_met.fits;4.40591;26525.4;11.2926;0.512
20171225092838237_HFN-R1_met.fits;3.88509;26525.4;8.05492;0.512
20171225092850695_HFN-R1_met.fits;4.19684;26499;20.6392;1.19467
20171225092801714_HFN-R1_snap.fits;3.94735;26504.9;3.8085;0
20171225092936605_HFN-R1_met.fits;3.42327;26503.4;14.2731;0.341333
20171225092954183_HFN-R1_met.fits;3.7354;26504.9;9.25337;0.341333
20171225092901789_HFN-R1_snap.fits;3.61984;26518.1;3.71637;0
20171225093019954_HFN-R1_met.fits;3.71941;26499;7.95385;0.170667
20171225093041629_HFN-R1_met.fits;4.15709;26502;8.48397;0.170667
20171225093001863_HFN-R1_snap.fits;3.902;26471.2;3.66519;0
20171225093108594_HFN-R1_met.fits;3.37989;26500.5;10.7426;1.36533
20171225093154162_HFN-R1_met.fits;4.27823;26503.4;11.2577;0.170667
20171225093101938_HFN-R1_snap.fits;3.46897;26515.1;4.16858;0
20171225093236999_HFN-R1_met.fits;3.85648;26491.7;9.42563;0.170667
20171225093241949_HFN-R1_met.fits;4.73746;26482.9;42.8319;0.682667
20171225093245191_HFN-R1_met.fits;4.09284;26504.9;17.7932;0.341333
20171225093202013_HFN-R1_snap.fits;3.83252;26532.7;3.39251;0
20171225093301575_HFN-R1_met.fits;3.32275;26500.5;8.27086;0.341333
20171225093311303_HFN-R1_met.fits;3.83529;26506.3;10.2873;0.682667
20171225093343559_HFN-R1_met.fits;3.99123;26509.3;17.7631;0.170667
20171225093302087_HFN-R1_snap.fits;3.40721;26487.3;3.53217;0
20171225093419911_HFN-R1_met.fits;3.35403;26503.4;17.4329;1.87733
20171225093430322_HFN-R1_met.fits;4.2895;26490.2;22.7262;0.512
20171225093439538_HFN-R1_met.fits;3.89799;26496.1;18.8437;0.170667
20171225093402162_HFN-R1_snap.fits;4.0032;26506.3;3.26996;0
20171225093507357_HFN-R1_met.fits;3.75061;26493.2;23.456;0.341333
20171225093513501_HFN-R1_met.fits;3.99745;26502;9.04594;0.170667
20171225093502237_HFN-R1_snap.fits;4.06495;26545.9;3.98625;0
20171225093616818_HFN-R1_met.fits;3.65004;26485.8;9.19878;0.341333
20171225093632007_HFN-R1_met.fits;3.65996;26500.5;29.1531;0.341333
20171225093643613_HFN-R1_met.fits;4.02165;26516.6;9.26254;0.170667
20171225093650439_HFN-R1_met.fits;3.87715;26491.7;8.92706;0.170667
20171225093655047_HFN-R1_met.fits;3.3829;26499;7.08004;0.170667
20171225093602311_HFN-R1_snap.fits;3.63207;26512.2;3.27704;0
20171225093728839_HFN-R1_met.fits;4.27706;26506.3;10.3803;0.341333
20171225093734471_HFN-R1_met.fits;4.03218;26497.6;12.6572;0.170667
20171225093759047_HFN-R1_met.fits;4.30803;26449.2;17.4035;0.170667
20171225093702386_HFN-R1_snap.fits;4.19497;26497.6;2.73476;0
20171225093802461_HFN-R1_snap.fits;4.03028;26503.4;3.67656;0
20171225093904583_HFN-R1_met.fits;3.7057;26503.4;7.4629;0.170667
20171225093942471_HFN-R1_met.fits;3.66899;26487.3;9.33037;0.170667
20171225093948786_HFN-R1_met.fits;3.81473;26497.6;8.63098;0.170667
20171225093902535_HFN-R1_snap.fits;3.30208;26478.5;3.15358;0
20171225094000903_HFN-R1_met.fits;3.26632;26519.5;11.8826;0.512
20171225094020871_HFN-R1_met.fits;3.62541;26487.3;8.3598;0.170667
20171225094035719_HFN-R1_met.fits;3.69961;26518.1;9.62211;0.170667
20171225094042546_HFN-R1_met.fits;3.74348;26503.4;17.5046;0.170667
20171225094002610_HFN-R1_snap.fits;3.46292;26477.1;3.29986;0
20171225094101149_HFN-R1_met.fits;3.66169;26506.3;8.02606;0.341333
20171225094127943_HFN-R1_met.fits;4.4771;26528.3;30.574;0.341333
20171225094148423_HFN-R1_met.fits;3.78068;26497.6;9.30962;1.024
20171225094102685_HFN-R1_snap.fits;4.20045;26500.5;4.80549;0
20171225094227506_HFN-R1_met.fits;3.95672;26494.6;12.8536;1.19467
20171225094240135_HFN-R1_met.fits;3.92207;26497.6;8.02079;0.512
20171225094202759_HFN-R1_snap.fits;3.42429;26456.5;3.19129;0
20171225094305906_HFN-R1_met.fits;3.31948;26503.4;8.3533;0.170667
20171225094315975_HFN-R1_met.fits;3.37453;26499;8.29946;0.341333
20171225094331847_HFN-R1_met.fits;3.7905;26506.3;7.93929;0.170667
20171225094339869_HFN-R1_met.fits;3.94193;26496.1;11.8531;0.170667
20171225094349085_HFN-R1_met.fits;3.42415;26484.4;20.1896;0.512
20171225094302834_HFN-R1_snap.fits;3.79807;26487.3;2.95039;0
20171225094402738_HFN-R1_met.fits;3.84113;26499;8.94065;0.170667
20171225094411271_HFN-R1_met.fits;3.72905;26506.3;10.4587;0.341333
20171225094414685_HFN-R1_met.fits;3.04968;26499;10.3332;0.341333
20171225094418951_HFN-R1_met.fits;3.23382;26497.6;9.5209;1.024
20171225094444381_HFN-R1_met.fits;3.60616;26522.5;7.51873;0.170667
20171225094452231_HFN-R1_met.fits;4.10455;26506.3;38.4566;1.36533
20171225094402909_HFN-R1_snap.fits;3.98204;26522.5;3.18858;0
20171225094500935_HFN-R1_met.fits;3.65086;26521;12.3494;0.341333
20171225094514247_HFN-R1_met.fits;4.00824;26509.3;26.0379;0.682667
20171225094531485_HFN-R1_met.fits;3.68217;26507.8;13.5763;0.341333
20171225094554525_HFN-R1_met.fits;3.65759;26485.8;13.7215;0.853333
20171225094502983_HFN-R1_snap.fits;3.3945;26504.9;2.69436;0
20171225094617735_HFN-R1_met.fits;4.2174;26507.8;39.5135;0.341333
20171225094627975_HFN-R1_met.fits;3.71751;26484.4;16.0564;0.341333
20171225094646066_HFN-R1_met.fits;3.91495;26502;21.0643;0.853333
20171225094603058_HFN-R1_snap.fits;4.09201;26462.4;2.75908;0
20171225094711495_HFN-R1_met.fits;3.97826;26488.8;17.6853;0.341333
20171225094715079_HFN-R1_met.fits;4.06721;26503.4;17.4124;0.170667
20171225094724295_HFN-R1_met.fits;3.32691;26507.8;6.80464;2.048
20171225094703133_HFN-R1_snap.fits;4.05745;26474.1;3.54956;0
20171225094830685_HFN-R1_met.fits;3.84908;26518.1;10.7108;0.170667
20171225094832733_HFN-R1_met.fits;3.32573;26512.2;11.0151;0.170667
20171225094837511_HFN-R1_met.fits;3.93226;26504.9;10.5804;0.170667
20171225094857309_HFN-R1_met.fits;2.65042;26487.3;5.88797;0.170667
20171225094803207_HFN-R1_snap.fits;3.65875;26500.5;3.34814;0
20171225094913693_HFN-R1_met.fits;3.00556;26500.5;11.4372;0.170667
20171225094903282_HFN-R1_snap.fits;3.6424;26449.2;3.39747;0
20171225095005575_HFN-R1_met.fits;3.95664;26497.6;14.5252;0.512
20171225095020082_HFN-R1_met.fits;3.52349;26462.4;8.36435;0.170667
20171225095050802_HFN-R1_met.fits;3.33628;26491.7;15.5622;0.341333
20171225095003357_HFN-R1_snap.fits;3.84542;26497.6;3.06689;0
20171225095124423_HFN-R1_met.fits;3.5067;26497.6;8.53154;0.341333
20171225095136199_HFN-R1_met.fits;3.81402;26497.6;8.84313;0.170667
20171225095103431_HFN-R1_snap.fits;3.81904;26477.1;3.35002;0
20171225095206749_HFN-R1_met.fits;3.49728;26506.3;12.1806;0.170667
20171225095217671_HFN-R1_met.fits;4.08561;26523.9;10.2587;0.170667
20171225095203506_HFN-R1_snap.fits;3.40362;26537.1;3.12226;0
20171225095325255_HFN-R1_met.fits;3.83996;26496.1;8.42271;0.170667
20171225095303581_HFN-R1_snap.fits;3.52037;26456.5;3.94187;0
20171225095405021_HFN-R1_met.fits;2.59416;26510.7;6.81967;0.341333
20171225095410653_HFN-R1_met.fits;3.68677;26500.5;8.71044;0.341333
20171225095433010_HFN-R1_met.fits;4.10162;26500.5;11.3876;0.170667
20171225095435570_HFN-R1_met.fits;3.74998;26488.8;8.63528;0.341333
20171225095403655_HFN-R1_snap.fits;4.02266;26529.8;3.02353;0
20171225095516359_HFN-R1_met.fits;3.46823;26490.2;7.37476;0.341333
20171225095547933_HFN-R1_met.fits;4.06768;26516.6;8.74092;0.341333
20171225095503730_HFN-R1_snap.fits;3.92836;26496.1;3.17477;0
20171225095608583_HFN-R1_met.fits;3.56286;26502;8.39514;0.341333
20171225095643741_HFN-R1_met.fits;3.91066;26506.3;9.04839;0.170667
20171225095654151_HFN-R1_met.fits;2.98551;26518.1;6.78924;0.170667
20171225095603805_HFN-R1_snap.fits;2.84315;26481.4;2.63646;0
20171225095712071_HFN-R1_met.fits;4.58452;26496.1;22.4049;0.341333
20171225095714461_HFN-R1_met.fits;3.65788;26500.5;7.68471;0.170667
20171225095723677_HFN-R1_met.fits;3.37867;26499;7.21572;3.75467
20171225095703879_HFN-R1_snap.fits;3.9773;26499;4.27063;0
20171225095810610_HFN-R1_met.fits;3.54403;26463.9;9.39461;0.170667
20171225095820850_HFN-R1_met.fits;4.39819;26503.4;10.2787;2.38933
20171225095835015_HFN-R1_met.fits;3.6922;26500.5;7.48332;0.170667
20171225095841501_HFN-R1_met.fits;3.5667;26487.3;14.6983;0.170667
20171225095853106_HFN-R1_met.fits;3.59437;26503.4;10.1919;0.341333
20171225095855495_HFN-R1_met.fits;3.71924;26453.6;9.25404;0.170667
20171225095803954_HFN-R1_snap.fits;4.09706;26513.7;4.09033;0
20171225095906247_HFN-R1_met.fits;3.03833;26481.4;7.76079;0.170667
20171225095916146_HFN-R1_met.fits;3.6175;26499;10.1585;0.170667
20171225095920071_HFN-R1_met.fits;3.89355;26497.6;8.62157;0.170667
20171225095954546_HFN-R1_met.fits;3.5401;26493.2;10.8783;0.170667
20171225095904029_HFN-R1_snap.fits;3.90306;26534.2;3.47642;0
20171225100012125_HFN-R1_met.fits;3.54785;26509.3;11.7634;0.170667
20171225100015538_HFN-R1_met.fits;3.82757;26487.3;39.1341;0.341333
