# file name; noise; peak f.; mag.; duration
20171225040020573_HFN-R1_met.fits;3.5284;26512.2;10.3148;0.341333
20171225040132423_HFN-R1_met.fits;3.37928;26516.6;13.7533;0.170667
20171225040037298_HFN-R1_snap.fits;3.72515;26496.1;3.60145;0
20171225040142834_HFN-R1_met.fits;3.99723;26499;8.24925;0.170667
20171225040157853_HFN-R1_met.fits;3.21184;26503.4;7.54897;0.170667
20171225040200925_HFN-R1_met.fits;4.5713;26509.3;11.8425;0.170667
20171225040223794_HFN-R1_met.fits;3.39431;26509.3;6.87858;0.170667
20171225040137373_HFN-R1_snap.fits;3.87508;26532.7;2.73661;0
20171225040316018_HFN-R1_met.fits;3.36841;26506.3;11.8079;0.170667
20171225040237447_HFN-R1_snap.fits;3.87577;26515.1;3.56658;0
20171225040424114_HFN-R1_met.fits;3.14197;26523.9;7.77006;0.170667
20171225040426503_HFN-R1_met.fits;3.74106;26506.3;9.85177;0.170667
20171225040432477_HFN-R1_met.fits;3.44382;26503.4;64.0307;1.536
20171225040337522_HFN-R1_snap.fits;3.59118;26516.6;3.3088;0
20171225040451079_HFN-R1_met.fits;4.07103;26518.1;14.9148;0.512
20171225040456882_HFN-R1_met.fits;3.70524;26528.3;7.45994;0.170667
20171225040500807_HFN-R1_met.fits;4.34627;26487.3;11.2345;0.170667
20171225040513778_HFN-R1_met.fits;3.43541;26503.4;14.3429;0.512
20171225040437597_HFN-R1_snap.fits;3.76775;26466.8;2.91165;0
20171225040618631_HFN-R1_met.fits;3.53762;26509.3;16.5625;1.70667
20171225040626994_HFN-R1_met.fits;2.98338;26500.5;10.3792;0.170667
20171225040630237_HFN-R1_met.fits;4.02785;26503.4;8.77497;0.341333
20171225040537671_HFN-R1_snap.fits;3.78554;26518.1;3.43513;0
20171225040656519_HFN-R1_met.fits;3.78013;26503.4;12.217;0.170667
20171225040637746_HFN-R1_snap.fits;3.5837;26540;3.31399;0
20171225040735431_HFN-R1_met.fits;3.28317;26497.6;6.9301;0.170667
20171225040737821_HFN-R1_snap.fits;3.68488;26481.4;3.54431;0
20171225040838066_HFN-R1_met.fits;4.27868;26507.8;8.97984;0.170667
20171225040846770_HFN-R1_met.fits;3.55686;26503.4;9.3035;0.341333
20171225040837895_HFN-R1_snap.fits;3.72546;26502;3.00578;0
20171225040951623_HFN-R1_met.fits;3.62608;26485.8;10.4717;0.170667
20171225040954695_HFN-R1_met.fits;3.79845;26504.9;12.3325;0.341333
20171225041005959_HFN-R1_met.fits;3.27274;26502;10.0735;1.36533
20171225040937970_HFN-R1_snap.fits;3.47367;26493.2;3.61642;0
20171225041121223_HFN-R1_met.fits;3.56565;26468.3;12.7812;0.170667
20171225041130439_HFN-R1_met.fits;3.66758;26516.6;20.9877;0.170667
20171225041134706_HFN-R1_met.fits;4.1002;26491.7;9.73733;0.341333
20171225041038045_HFN-R1_snap.fits;4.1528;26456.5;3.67504;0
20171225041201159_HFN-R1_met.fits;3.86702;26515.1;32.259;0.341333
20171225041203890_HFN-R1_met.fits;3.06337;26491.7;21.0848;0.341333
20171225041231026_HFN-R1_met.fits;2.89579;26512.2;8.08521;0.170667
20171225041138119_HFN-R1_snap.fits;3.9571;26513.7;3.48042;0
20171225041241778_HFN-R1_met.fits;3.84208;26504.9;11.4196;1.36533
20171225041257309_HFN-R1_met.fits;4.43558;26499;11.122;0.170667
20171225041334343_HFN-R1_met.fits;3.39356;26509.3;11.6929;1.024
20171225041238194_HFN-R1_snap.fits;3.67378;26490.2;3.63271;0
20171225041354994_HFN-R1_met.fits;4.20695;26504.9;8.80662;0.512
20171225041359943_HFN-R1_met.fits;3.78819;26510.7;11.3956;2.21867
20171225041405405_HFN-R1_met.fits;3.12642;26503.4;6.46114;2.38933
20171225041423495_HFN-R1_met.fits;4.34031;26488.8;12.0754;0.341333
20171225041338269_HFN-R1_snap.fits;3.63759;26478.5;2.72569;0
20171225041503090_HFN-R1_met.fits;3.08566;26500.5;6.4392;1.87733
20171225041533639_HFN-R1_met.fits;3.34929;26516.6;14.0471;0.170667
20171225041438343_HFN-R1_snap.fits;3.59353;26506.3;2.92594;0
20171225041539613_HFN-R1_met.fits;3.54918;26519.5;12.148;0.170667
20171225041544221_HFN-R1_met.fits;3.005;26510.7;9.52093;0.170667
20171225041550365_HFN-R1_met.fits;3.01197;26509.3;24.2591;0.341333
20171225041615453_HFN-R1_met.fits;3.87406;26518.1;40.6007;0.341333
20171225041630471_HFN-R1_met.fits;3.68804;26503.4;8.39173;2.38933
20171225041538418_HFN-R1_snap.fits;3.86318;26504.9;2.72585;0
20171225041640541_HFN-R1_met.fits;4.01802;26519.5;8.17495;0.170667
20171225041643271_HFN-R1_met.fits;3.26422;26503.4;9.44245;0.170667
20171225041647538_HFN-R1_met.fits;4.04679;26488.8;12.4817;0.170667
20171225041657778_HFN-R1_met.fits;4.56054;26515.1;13.3798;0.853333
20171225041711943_HFN-R1_met.fits;2.80981;26499;12.6;0.170667
20171225041729693_HFN-R1_met.fits;3.63978;26506.3;15.0256;0.170667
20171225041638493_HFN-R1_snap.fits;3.38271;26544.4;4.06582;0
20171225041738567_HFN-R1_snap.fits;2.97784;26516.6;3.73921;0
20171225041840178_HFN-R1_met.fits;3.52915;26494.6;13.2048;0.170667
20171225041849223_HFN-R1_met.fits;3.37145;26512.2;16.2613;0.341333
20171225041852295_HFN-R1_met.fits;3.58182;26509.3;12.0868;0.341333
20171225041838642_HFN-R1_snap.fits;3.61268;26525.4;3.03615;0
20171225041937693_HFN-R1_met.fits;3.66105;26502;8.71613;0.170667
20171225041953053_HFN-R1_met.fits;3.632;26510.7;11.6615;0.341333
20171225041956807_HFN-R1_met.fits;3.88482;26518.1;7.89241;0.170667
20171225042001074_HFN-R1_met.fits;3.09621;26522.5;8.09653;0.170667
20171225042018141_HFN-R1_met.fits;3.37762;26516.6;12.6444;0.682667
20171225042022407_HFN-R1_met.fits;3.88648;26519.5;8.1398;0.170667
20171225042032989_HFN-R1_met.fits;3.73095;26512.2;12.8676;0.170667
20171225041938717_HFN-R1_snap.fits;3.88747;26545.9;2.93881;0
20171225042054322_HFN-R1_met.fits;3.57423;26507.8;10.1223;1.19467
20171225042109853_HFN-R1_met.fits;3.67574;26482.9;7.91543;0.341333
20171225042114290_HFN-R1_met.fits;3.34995;26500.5;10.0525;0.341333
20171225042125042_HFN-R1_met.fits;3.26251;26515.1;23.7794;0.341333
20171225042038791_HFN-R1_snap.fits;3.62746;26480;2.87891;0
20171225042138866_HFN-R1_met.fits;3.36711;26496.1;8.26074;0.341333
20171225042154738_HFN-R1_met.fits;3.71924;26507.8;11.0953;0.170667
20171225042159005_HFN-R1_met.fits;3.26903;26500.5;7.86069;0.170667
20171225042210781_HFN-R1_met.fits;3.48648;26516.6;8.33855;0.170667
20171225042218119_HFN-R1_met.fits;3.68629;26499;9.53364;0.170667
20171225042220167_HFN-R1_met.fits;3.74991;26493.2;12.4202;0.170667
20171225042229725_HFN-R1_met.fits;4.04246;26509.3;9.00587;0.170667
20171225042233991_HFN-R1_met.fits;3.47626;26513.7;7.89657;0.170667
20171225042138866_HFN-R1_snap.fits;4.10958;26465.3;2.46822;0
20171225042247474_HFN-R1_met.fits;4.36056;26487.3;155.108;0.512
20171225042250546_HFN-R1_met.fits;4.0721;26500.5;10.4878;1.024
20171225042300786_HFN-R1_met.fits;3.71873;26496.1;9.25029;0.170667
20171225042303346_HFN-R1_met.fits;3.14949;26506.3;10.1109;0.170667
20171225042305565_HFN-R1_met.fits;3.35103;26499;13.9784;0.341333
20171225042308637_HFN-R1_met.fits;3.58405;26515.1;8.54128;0.341333
20171225042311367_HFN-R1_met.fits;3.5039;26499;7.85149;0.170667
20171225042314269_HFN-R1_met.fits;3.9938;26497.6;11.4885;0.512
20171225042321778_HFN-R1_met.fits;3.54139;26496.1;7.29896;1.536
20171225042332530_HFN-R1_met.fits;3.14787;26509.3;6.56019;0.341333
20171225042238941_HFN-R1_snap.fits;3.69997;26507.8;2.77194;0
20171225042347719_HFN-R1_met.fits;4.06706;26458;9.74422;0.341333
20171225042355229_HFN-R1_met.fits;3.49132;26509.3;11.7777;3.92533
20171225042421511_HFN-R1_met.fits;3.35437;26502;7.81215;0.341333
20171225042426461_HFN-R1_met.fits;3.41109;26488.8;9.79784;0.170667
20171225042435165_HFN-R1_met.fits;3.2441;26494.6;32.6742;0.682667
20171225042339015_HFN-R1_snap.fits;3.68215;26512.2;3.08608;0
20171225042515613_HFN-R1_met.fits;3.77312;26502;9.91332;0.170667
20171225042439090_HFN-R1_snap.fits;3.52678;26460.9;2.65384;0
20171225042542749_HFN-R1_met.fits;3.22808;26497.6;7.49795;0.341333
20171225042550599_HFN-R1_met.fits;3.72706;26526.9;7.73872;0.170667
20171225042557426_HFN-R1_met.fits;3.50588;26503.4;29.7906;0.512
20171225042602546_HFN-R1_met.fits;3.55873;26484.4;8.07512;0.170667
20171225042539165_HFN-R1_snap.fits;3.70925;26538.6;3.4456;0
20171225042640434_HFN-R1_met.fits;3.17173;26458;71.7985;0.341333
20171225042704498_HFN-R1_met.fits;3.51271;26522.5;11.5072;0.170667
20171225042709277_HFN-R1_met.fits;3.00065;26503.4;15.3073;1.024
20171225042727879_HFN-R1_met.fits;3.56929;26515.1;7.422;0.170667
20171225042639239_HFN-R1_snap.fits;3.87792;26469.7;3.28454;0
20171225042737607_HFN-R1_met.fits;3.33582;26500.5;6.87957;0.170667
20171225042750919_HFN-R1_met.fits;3.45871;26481.4;64.8652;0.341333
20171225042753821_HFN-R1_met.fits;3.89592;26494.6;13.7419;0.512
20171225042757575_HFN-R1_met.fits;4.05108;26494.6;80.5178;0.341333
20171225042803378_HFN-R1_met.fits;2.97615;26502;9.21955;0.341333
20171225042812765_HFN-R1_met.fits;4.14765;26499;35.6961;0.341333
20171225042739314_HFN-R1_snap.fits;3.86891;26468.3;3.67934;0
20171225042859869_HFN-R1_met.fits;3.54704;26506.3;8.25234;0.341333
20171225042903282_HFN-R1_met.fits;3.43553;26507.8;16.7599;0.341333
20171225042908231_HFN-R1_met.fits;4.05707;26531.2;8.74106;0.512
20171225042914717_HFN-R1_met.fits;3.54479;26541.5;10.0836;1.36533
20171225042925810_HFN-R1_met.fits;3.55284;26499;8.86634;0.170667
20171225042934343_HFN-R1_met.fits;3.3408;26519.5;63.2568;0.341333
20171225042839389_HFN-R1_snap.fits;3.39457;26519.5;3.10471;0
20171225043015133_HFN-R1_met.fits;4.11303;26509.3;14.6581;0.170667
20171225043035101_HFN-R1_met.fits;4.02158;26499;8.69192;0.341333
20171225042939463_HFN-R1_snap.fits;3.93898;26485.8;3.23432;0
20171225043107869_HFN-R1_met.fits;3.14785;26522.5;8.39631;0.170667
20171225043129373_HFN-R1_met.fits;3.60086;26504.9;25.1958;0.341333
20171225043039538_HFN-R1_snap.fits;3.15856;26513.7;2.66361;0
20171225043139101_HFN-R1_met.fits;3.18971;26513.7;7.14843;0.170667
20171225043142855_HFN-R1_met.fits;3.21881;26502;6.87233;1.36533
20171225043216818_HFN-R1_met.fits;3.15233;26509.3;7.66399;0.170667
20171225043139613_HFN-R1_snap.fits;3.39938;26512.2;2.97663;0
20171225043256413_HFN-R1_met.fits;3.25779;26487.3;7.57116;0.170667
20171225043322354_HFN-R1_met.fits;3.45799;26510.7;8.50473;0.341333
20171225043239687_HFN-R1_snap.fits;3.61446;26459.5;3.40322;0
20171225043404679_HFN-R1_met.fits;3.67183;26499;9.46913;0.170667
20171225043413042_HFN-R1_met.fits;3.71977;26503.4;12.6914;3.072
20171225043339762_HFN-R1_snap.fits;4.01866;26450.7;2.95832;0
20171225043438301_HFN-R1_met.fits;3.14192;26510.7;8.52755;0.170667
20171225043453661_HFN-R1_met.fits;3.28372;26504.9;12.2905;0.170667
20171225043456733_HFN-R1_met.fits;3.90031;26513.7;20.3016;0.341333
20171225043513799_HFN-R1_met.fits;3.48456;26512.2;9.93052;0.341333
20171225043537351_HFN-R1_met.fits;3.57599;26513.7;14.6272;0.170667
20171225043439837_HFN-R1_snap.fits;3.37811;26537.1;2.81429;0
20171225043603463_HFN-R1_met.fits;3.3819;26487.3;12.0594;0.170667
20171225043611143_HFN-R1_met.fits;4.07202;26507.8;8.60608;0.170667
20171225043539911_HFN-R1_snap.fits;3.42864;26472.7;3.65624;0
20171225043656882_HFN-R1_met.fits;4.36756;26507.8;18.2059;0.341333
20171225043704903_HFN-R1_met.fits;3.60971;26497.6;20.4263;0.341333
20171225043711218_HFN-R1_met.fits;3.36857;26497.6;16.8114;0.170667
20171225043721287_HFN-R1_met.fits;3.34381;26497.6;8.22478;0.170667
20171225043639986_HFN-R1_snap.fits;3.98805;26491.7;2.97116;0
20171225043743645_HFN-R1_met.fits;3.34847;26509.3;7.63695;0.341333
20171225043756957_HFN-R1_met.fits;3.42223;26513.7;10.2276;0.512
20171225043802930_HFN-R1_met.fits;3.46898;26506.3;15.0028;0.512
20171225043814706_HFN-R1_met.fits;3.43992;26506.3;20.8261;0.341333
20171225043819314_HFN-R1_met.fits;3.90345;26515.1;17.8932;0.682667
20171225043835186_HFN-R1_met.fits;3.64175;26499;7.31851;0.341333
20171225043740061_HFN-R1_snap.fits;3.78346;26468.3;2.61745;0
20171225043848498_HFN-R1_met.fits;3.24436;26497.6;9.25467;0.170667
20171225043859250_HFN-R1_met.fits;3.46042;26485.8;89.3891;0.341333
20171225043905735_HFN-R1_met.fits;4.13564;26515.1;11.545;0.170667
20171225043840135_HFN-R1_snap.fits;3.77078;26512.2;3.1531;0
20171225043959666_HFN-R1_met.fits;3.81382;26518.1;11.0405;0.341333
20171225044008029_HFN-R1_met.fits;3.34485;26466.8;8.75926;0.341333
20171225044015879_HFN-R1_met.fits;4.44595;26458;8.96294;0.170667
20171225043940210_HFN-R1_snap.fits;4.02241;26526.9;3.24918;0
20171225044120733_HFN-R1_met.fits;3.53536;26522.5;18.09;2.56
20171225044040285_HFN-R1_snap.fits;3.86019;26482.9;2.57428;0
20171225044147186_HFN-R1_met.fits;4.47956;26513.7;9.18081;1.70667
20171225044203229_HFN-R1_met.fits;3.51685;26518.1;8.26335;0.170667
20171225044209714_HFN-R1_met.fits;4.37308;26519.5;11.9472;0.170667
20171225044235826_HFN-R1_met.fits;3.96871;26515.1;9.47552;0.341333
20171225044140359_HFN-R1_snap.fits;4.12715;26509.3;5.8938;0
20171225044246749_HFN-R1_met.fits;3.87816;26513.7;24.1214;0.512
20171225044301767_HFN-R1_met.fits;3.64212;26523.9;8.87556;0.170667
20171225044240434_HFN-R1_snap.fits;4.51429;26528.3;3.43993;0
20171225044341874_HFN-R1_met.fits;3.32936;26515.1;8.12234;0.170667
20171225044404573_HFN-R1_met.fits;3.28742;26523.9;6.85572;0.170667
20171225044408669_HFN-R1_met.fits;3.73636;26496.1;8.66414;0.170667
20171225044424370_HFN-R1_met.fits;3.80583;26504.9;17.5774;0.170667
20171225044340509_HFN-R1_snap.fits;3.64668;26482.9;2.98551;0
20171225044450482_HFN-R1_met.fits;3.84074;26487.3;15.4825;0.170667
20171225044523933_HFN-R1_met.fits;3.33711;26509.3;10.7344;0.170667
20171225044440583_HFN-R1_snap.fits;4.02589;26463.9;3.08281;0
20171225044625714_HFN-R1_met.fits;3.58811;26531.2;8.01486;2.048
20171225044540658_HFN-R1_snap.fits;3.49927;26468.3;3.50921;0
20171225044652338_HFN-R1_met.fits;4.45274;26513.7;10.8165;0.170667
20171225044703943_HFN-R1_met.fits;3.59395;26534.2;13.1347;0.170667
20171225044715037_HFN-R1_met.fits;3.29816;26540;12.344;0.170667
20171225044640733_HFN-R1_snap.fits;3.70465;26465.3;3.89326;0
20171225044756679_HFN-R1_met.fits;3.48993;26512.2;22.2749;0.341333
20171225044759069_HFN-R1_met.fits;4.25613;26509.3;10.2084;0.170667
20171225044830130_HFN-R1_met.fits;3.16719;26528.3;7.34045;0.170667
20171225044740807_HFN-R1_snap.fits;3.4679;26471.2;2.96063;0
20171225044841906_HFN-R1_met.fits;3.85258;26503.4;25.3359;0.341333
20171225044857778_HFN-R1_met.fits;3.69522;26521;7.98061;0.170667
20171225044917575_HFN-R1_met.fits;3.63944;26485.8;9.20498;0.170667
20171225044840882_HFN-R1_snap.fits;3.816;26474.1;3.24658;0
20171225044941127_HFN-R1_met.fits;3.40595;26494.6;11.4473;0.170667
20171225044955805_HFN-R1_met.fits;3.95216;26504.9;8.46568;0.170667
20171225044958023_HFN-R1_met.fits;3.56282;26493.2;15.2326;0.341333
20171225045027207_HFN-R1_met.fits;4.02114;26502;16.5396;0.170667
20171225044940957_HFN-R1_snap.fits;3.56315;26488.8;2.68149;0
20171225045048882_HFN-R1_met.fits;3.48391;26507.8;22.4373;0.682667
20171225045055367_HFN-R1_met.fits;3.93009;26500.5;14.2736;3.75467
20171225045113458_HFN-R1_met.fits;3.4624;26513.7;13.6377;0.170667
20171225045041031_HFN-R1_snap.fits;3.59384;26487.3;3.32808;0
20171225045143325_HFN-R1_met.fits;3.32927;26497.6;9.15092;0.170667
20171225045222407_HFN-R1_met.fits;3.84722;26513.7;7.89415;0.170667
20171225045232989_HFN-R1_met.fits;3.66124;26509.3;10.5916;0.170667
20171225045141106_HFN-R1_snap.fits;3.59683;26484.4;2.95743;0
20171225045241522_HFN-R1_met.fits;3.5627;26507.8;14.0397;0.170667
20171225045305927_HFN-R1_met.fits;2.8035;26515.1;10.1681;0.170667
20171225045324871_HFN-R1_met.fits;4.02303;26482.9;10.3869;0.170667
20171225045327943_HFN-R1_met.fits;4.1139;26490.2;10.0517;0.170667
20171225045332210_HFN-R1_met.fits;3.68101;26503.4;12.8053;0.170667
20171225045241181_HFN-R1_snap.fits;4.1855;26521;2.72115;0
20171225045338354_HFN-R1_met.fits;3.61273;26496.1;8.17578;1.024
20171225045355079_HFN-R1_met.fits;3.80802;26496.1;9.08904;0.170667
20171225045420850_HFN-R1_met.fits;3.50726;26506.3;11.0637;0.170667
20171225045435015_HFN-R1_met.fits;3.95283;26502;9.21546;0.170667
20171225045341255_HFN-R1_snap.fits;3.4695;26529.8;3.3074;0
20171225045527410_HFN-R1_met.fits;3.67743;26497.6;9.29427;0.170667
20171225045530823_HFN-R1_met.fits;3.40033;26529.8;9.2908;0.170667
20171225045441330_HFN-R1_snap.fits;3.31848;26547.4;3.75494;0
20171225045542087_HFN-R1_met.fits;4.23603;26516.6;12.056;0.170667
20171225045541405_HFN-R1_snap.fits;3.49797;26493.2;3.93677;0
20171225045641138_HFN-R1_met.fits;3.09645;26474.1;21.6184;0.512
20171225045724317_HFN-R1_met.fits;3.4044;26499;11.0576;0.512
20171225045729095_HFN-R1_met.fits;3.49198;26510.7;106.462;0.682667
20171225045641479_HFN-R1_snap.fits;3.99494;26526.9;3.34747;0
20171225045742578_HFN-R1_met.fits;3.44018;26509.3;9.42288;0.170667
20171225045741554_HFN-R1_snap.fits;3.71743;26472.7;2.66085;0
20171225045851698_HFN-R1_met.fits;3.59149;26482.9;12.4136;0.341333
20171225045926685_HFN-R1_met.fits;3.71863;26521;14.6502;0.170667
20171225045841629_HFN-R1_snap.fits;3.19371;26504.9;3.33269;0
20171225045958258_HFN-R1_met.fits;3.42193;26502;11.3133;0.341333
20171225045941703_HFN-R1_snap.fits;3.5707;26496.1;2.74792;0
