# file name; noise; peak f.; mag.; duration
20171225200031666_HFN-R1_met.fits;4.40566;26494.6;9.24719;0.341333
20171225200114674_HFN-R1_met.fits;3.76976;26518.1;16.861;0.170667
20171225200138397_HFN-R1_met.fits;3.98944;26499;8.72314;0.170667
20171225200048903_HFN-R1_snap.fits;5.33177;26513.7;3.95591;0
20171225200223794_HFN-R1_met.fits;5.48723;26494.6;38.8572;0.341333
20171225200148978_HFN-R1_snap.fits;4.65041;26485.8;3.49996;0
20171225200249053_HFN-R1_snap.fits;4.60719;26449.2;4.53276;0
20171225200355954_HFN-R1_met.fits;4.51106;26497.6;16.2927;0.512
20171225200414215_HFN-R1_met.fits;5.01681;26493.2;11.2616;0.512
20171225200428722_HFN-R1_met.fits;4.06919;26491.7;10.32;0.170667
20171225200349127_HFN-R1_snap.fits;4.40874;26515.1;4.3241;0
20171225200449202_HFN-R1_snap.fits;4.59072;26532.7;3.93293;0
20171225200619314_HFN-R1_met.fits;3.69588;26499;15.7371;0.341333
20171225200631773_HFN-R1_met.fits;4.14232;26480;8.58894;0.170667
20171225200645255_HFN-R1_met.fits;4.01978;26504.9;8.5262;0.341333
20171225200549277_HFN-R1_snap.fits;4.02971;26516.6;5.41127;0
20171225200725362_HFN-R1_met.fits;3.7255;26493.2;9.65762;0.170667
20171225200649351_HFN-R1_snap.fits;4.7822;26491.7;3.05171;0
20171225200842333_HFN-R1_met.fits;3.63098;26513.7;10.3146;0.170667
20171225200749426_HFN-R1_snap.fits;4.33672;26465.3;3.87194;0
20171225200914418_HFN-R1_met.fits;4.2694;26516.6;9.00199;0.170667
20171225200849501_HFN-R1_snap.fits;3.95573;26487.3;3.30695;0
20171225200951282_HFN-R1_met.fits;4.16288;26509.3;17.7785;0.341333
20171225201007154_HFN-R1_met.fits;4.83119;26523.9;12.5248;1.19467
20171225201012957_HFN-R1_met.fits;4.46827;26526.9;18.8527;0.341333
20171225201023197_HFN-R1_met.fits;4.03625;26504.9;9.71075;0.170667
20171225201034290_HFN-R1_met.fits;4.69508;26507.8;10.3756;0.170667
20171225200949575_HFN-R1_snap.fits;4.22444;26544.4;4.20311;0
20171225201129074_HFN-R1_met.fits;3.32946;26519.5;10.7922;0.170667
20171225201049650_HFN-R1_snap.fits;3.96422;26471.2;2.51786;0
20171225201151773_HFN-R1_met.fits;3.81478;26535.6;10.0362;0.170667
20171225201149725_HFN-R1_snap.fits;4.39783;26490.2;4.06888;0
20171225201249799_HFN-R1_snap.fits;4.00226;26456.5;4.29038;0
20171225201405405_HFN-R1_met.fits;4.85214;26496.1;28.0093;0.341333
20171225201439026_HFN-R1_met.fits;4.55668;26500.5;14.8074;0.512
20171225201349874_HFN-R1_snap.fits;3.85335;26484.4;2.33384;0
20171225201516743_HFN-R1_met.fits;4.07909;26493.2;8.56333;0.170667
20171225201535858_HFN-R1_met.fits;4.31814;26491.7;17.6574;0.170667
20171225201546269_HFN-R1_met.fits;3.55139;26506.3;12.3404;0.170667
20171225201449949_HFN-R1_snap.fits;3.74761;26500.5;4.26336;0
20171225201550365_HFN-R1_met.fits;4.04334;26449.2;11.3174;0.170667
20171225201619719_HFN-R1_met.fits;4.42895;26509.3;19.2699;0.341333
20171225201642759_HFN-R1_met.fits;3.91784;26506.3;12.4876;0.170667
20171225201550023_HFN-R1_snap.fits;4.08726;26506.3;5.06848;0
20171225201709895_HFN-R1_met.fits;3.96906;26497.6;43.2493;0.341333
20171225201727303_HFN-R1_met.fits;4.43347;26500.5;11.108;0.170667
20171225201736178_HFN-R1_met.fits;3.48539;26503.4;8.69578;0.170667
20171225201650098_HFN-R1_snap.fits;4.38711;26544.4;3.89152;0
20171225201756317_HFN-R1_met.fits;4.04353;26503.4;9.31528;0.170667
20171225201816967_HFN-R1_met.fits;3.49558;26503.4;7.54454;0.170667
20171225201750173_HFN-R1_snap.fits;4.62564;26516.6;4.78685;0
20171225201853490_HFN-R1_met.fits;5.48493;26509.3;102.299;0.512
20171225201850247_HFN-R1_snap.fits;3.88097;26462.4;3.96797;0
20171225201951687_HFN-R1_met.fits;3.36835;26494.6;9.45692;0.341333
20171225202016263_HFN-R1_met.fits;4.60801;26497.6;16.5653;0.170667
20171225201950322_HFN-R1_snap.fits;4.66101;26519.5;4.10946;0
20171225202048178_HFN-R1_met.fits;4.30876;26510.7;26.318;0.170667
20171225202052445_HFN-R1_met.fits;4.86266;26487.3;26.3735;0.170667
20171225202050397_HFN-R1_snap.fits;4.471;26480;3.47608;0
20171225202150471_HFN-R1_snap.fits;4.15353;26496.1;3.61693;0
20171225202320925_HFN-R1_met.fits;4.60571;26540;13.0162;1.70667
20171225202250546_HFN-R1_snap.fits;3.89799;26506.3;4.42682;0
20171225202423047_HFN-R1_met.fits;4.32011;26494.6;9.33528;0.341333
20171225202434653_HFN-R1_met.fits;4.46249;26487.3;13.4173;0.170667
20171225202439602_HFN-R1_met.fits;4.11662;26523.9;10.5656;0.170667
20171225202350621_HFN-R1_snap.fits;4.19134;26512.2;3.36688;0
20171225202543431_HFN-R1_met.fits;3.75305;26496.1;8.30706;0.170667
20171225202450695_HFN-R1_snap.fits;4.92413;26484.4;4.77166;0
20171225202559986_HFN-R1_met.fits;4.48141;26493.2;13.1833;0.341333
20171225202637874_HFN-R1_met.fits;3.81575;26482.9;8.77329;0.170667
20171225202646749_HFN-R1_met.fits;3.89249;26506.3;8.59807;0.341333
20171225202550770_HFN-R1_snap.fits;4.75696;26500.5;4.18262;0
20171225202727367_HFN-R1_met.fits;4.2107;26487.3;21.6776;0.341333
20171225202745458_HFN-R1_met.fits;4.49207;26503.4;9.54211;0.682667
20171225202650845_HFN-R1_snap.fits;4.32696;26482.9;3.7413;0
20171225202823005_HFN-R1_met.fits;4.11526;26497.6;19.6651;0.341333
20171225202827954_HFN-R1_met.fits;4.35109;26547.4;9.24049;0.170667
20171225202750919_HFN-R1_snap.fits;4.07271;26500.5;3.05591;0
20171225202903111_HFN-R1_met.fits;4.21779;26499;16.1086;0.341333
20171225202946631_HFN-R1_met.fits;4.1801;26496.1;21.1176;0.341333
20171225202850994_HFN-R1_snap.fits;3.95886;26521;3.67503;0
20171225203000797_HFN-R1_met.fits;4.20369;26503.4;12.8028;0.170667
20171225202951069_HFN-R1_snap.fits;3.80505;26494.6;3.92712;0
20171225203117597_HFN-R1_met.fits;4.87997;26513.7;20.53;0.170667
20171225203122546_HFN-R1_met.fits;3.68927;26485.8;11.3848;0.170667
20171225203142343_HFN-R1_met.fits;3.69545;26523.9;13.6793;0.853333
20171225203146610_HFN-R1_met.fits;3.73393;26506.3;10.3864;0.341333
20171225203051143_HFN-R1_snap.fits;4.27568;26547.4;3.59393;0
20171225203153266_HFN-R1_met.fits;4.38905;26519.5;11.4866;0.341333
20171225203202994_HFN-R1_met.fits;4.25733;26493.2;13.1714;0.170667
20171225203225010_HFN-R1_met.fits;3.61659;26504.9;13.422;0.170667
20171225203151218_HFN-R1_snap.fits;4.31284;26499;2.93027;0
20171225203253511_HFN-R1_met.fits;4.49614;26482.9;11.6187;0.341333
20171225203311261_HFN-R1_met.fits;4.21055;26497.6;13.6754;0.512
20171225203251293_HFN-R1_snap.fits;4.20809;26477.1;3.46754;0
20171225203402290_HFN-R1_met.fits;4.30645;26488.8;13.6834;0.170667
20171225203437447_HFN-R1_met.fits;4.10015;26496.1;10.6013;0.512
20171225203351367_HFN-R1_snap.fits;3.85685;26456.5;4.81129;0
20171225203451442_HFN-R1_snap.fits;3.94312;26474.1;4.40126;0
20171225203555613_HFN-R1_met.fits;4.10717;26515.1;11.1943;0.341333
20171225203559026_HFN-R1_met.fits;4.48144;26484.4;19.1456;0.341333
20171225203616775_HFN-R1_met.fits;4.04379;26522.5;8.36116;0.341333
20171225203639133_HFN-R1_met.fits;3.88558;26488.8;20.6584;0.341333
20171225203644253_HFN-R1_met.fits;4.65327;26490.2;10.0127;2.21867
20171225203551517_HFN-R1_snap.fits;4.2831;26490.2;3.6484;0
20171225203717021_HFN-R1_met.fits;3.37514;26519.5;9.45608;0.170667
20171225203734087_HFN-R1_met.fits;3.85804;26534.2;9.39905;0.170667
20171225203651591_HFN-R1_snap.fits;4.25445;26547.4;3.63726;0
20171225203814194_HFN-R1_met.fits;4.11718;26497.6;16.7717;0.341333
20171225203824775_HFN-R1_met.fits;4.27755;26480;8.73484;0.170667
20171225203751666_HFN-R1_snap.fits;4.12233;26518.1;3.60231;0
20171225203855495_HFN-R1_met.fits;4.97929;26471.2;10.6362;0.170667
20171225203851741_HFN-R1_snap.fits;3.9814;26507.8;5.1849;0
20171225203950621_HFN-R1_met.fits;4.44644;26504.9;64.618;0.512
20171225204016562_HFN-R1_met.fits;5.14624;26521;12.5747;0.170667
20171225204022877_HFN-R1_met.fits;4.26486;26503.4;14.376;0.341333
20171225204041479_HFN-R1_met.fits;3.65609;26506.3;7.81321;0.170667
20171225203951815_HFN-R1_snap.fits;4.02128;26544.4;4.44689;0
20171225204050866_HFN-R1_met.fits;3.76365;26521;8.53893;0.170667
20171225204104178_HFN-R1_met.fits;4.10856;26509.3;72.1564;0.512
20171225204112882_HFN-R1_met.fits;4.24445;26509.3;11.2401;0.170667
20171225204051890_HFN-R1_snap.fits;4.16092;26496.1;3.96734;0
20171225204149917_HFN-R1_met.fits;4.5145;26500.5;9.10918;0.170667
20171225204217906_HFN-R1_met.fits;4.633;26503.4;12.1278;0.341333
20171225204151965_HFN-R1_snap.fits;4.96212;26496.1;5.63098;0
20171225204309447_HFN-R1_met.fits;4.95512;26502;11.3674;0.170667
20171225204321223_HFN-R1_met.fits;4.59085;26496.1;9.52443;0.170667
20171225204252039_HFN-R1_snap.fits;5.11825;26499;3.9355;0
20171225204407303_HFN-R1_met.fits;3.8896;26510.7;8.24176;0.341333
20171225204352114_HFN-R1_snap.fits;3.39855;26547.4;3.20178;0
20171225204530930_HFN-R1_met.fits;5.05777;26484.4;10.2647;0.170667
20171225204534685_HFN-R1_met.fits;4.21413;26513.7;11.074;1.70667
20171225204452189_HFN-R1_snap.fits;4.4791;26494.6;3.98259;0
20171225204634077_HFN-R1_met.fits;3.85795;26493.2;8.29615;0.341333
20171225204552263_HFN-R1_snap.fits;5.35649;26541.5;4.11675;0
20171225204728007_HFN-R1_met.fits;5.05788;26496.1;10.4195;0.853333
20171225204652338_HFN-R1_snap.fits;4.95548;26453.6;5.13916;0
20171225204752413_HFN-R1_snap.fits;4.41724;26469.7;3.20363;0
20171225204914333_HFN-R1_met.fits;4.2482;26526.9;31.093;0.170667
20171225204919965_HFN-R1_met.fits;4.47714;26543;19.0345;0.170667
20171225204852487_HFN-R1_snap.fits;4.0602;26510.7;3.92678;0
20171225205021917_HFN-R1_met.fits;5.14645;26499;40.0165;0.853333
20171225205034546_HFN-R1_met.fits;5.11379;26472.7;17.1172;0.170667
20171225205045127_HFN-R1_met.fits;6.16202;26506.3;15.1289;0.170667
20171225204952562_HFN-R1_snap.fits;6.22473;26532.7;3.95511;0
20171225205057245_HFN-R1_met.fits;4.2105;26506.3;9.41356;0.170667
20171225205126429_HFN-R1_met.fits;5.53378;26491.7;26.5024;0.512
20171225205141106_HFN-R1_met.fits;4.79162;26506.3;9.71764;0.341333
20171225205052637_HFN-R1_snap.fits;4.56409;26466.8;3.32835;0
20171225205156807_HFN-R1_met.fits;4.21321;26503.4;14.7902;0.341333
20171225205159709_HFN-R1_met.fits;5.44724;26493.2;19.2391;0.341333
20171225205152711_HFN-R1_snap.fits;4.30031;26502;3.75126;0
20171225205306098_HFN-R1_met.fits;4.41847;26515.1;8.87536;0.341333
20171225205329479_HFN-R1_met.fits;4.3653;26541.5;12.222;0.341333
20171225205252786_HFN-R1_snap.fits;5.95265;26488.8;4.47397;0
20171225205447303_HFN-R1_met.fits;4.82154;26471.2;10.3794;0.170667
20171225205352861_HFN-R1_snap.fits;4.68157;26503.4;5.01013;0
20171225205529799_HFN-R1_met.fits;4.32471;26504.9;27.7445;0.170667
20171225205540039_HFN-R1_met.fits;5.11463;26509.3;12.9136;0.170667
20171225205452935_HFN-R1_snap.fits;5.23538;26497.6;3.52581;0
20171225205553010_HFN-R1_snap.fits;5.07162;26523.9;5.18798;0
20171225205653085_HFN-R1_snap.fits;4.71914;26523.9;4.18556;0
20171225205753159_HFN-R1_snap.fits;4.80944;26525.4;4.07151;0
20171225205919517_HFN-R1_met.fits;5.12995;26521;10.7684;0.682667
20171225205926002_HFN-R1_met.fits;5.12667;26507.8;29.4444;0.341333
20171225205853234_HFN-R1_snap.fits;4.47348;26465.3;3.37013;0
20171225205953309_HFN-R1_snap.fits;4.70558;26544.4;4.43142;0
