# file name; noise; peak f.; mag.; duration
20171225150043058_HFN-R1_met.fits;3.86147;26494.6;8.79976;3.24267
20171225150048861_HFN-R1_met.fits;3.55182;26491.7;7.27816;0.170667
20171225150055005_HFN-R1_met.fits;4.03613;26491.7;11.2915;0.170667
20171225150026503_HFN-R1_snap.fits;3.92833;26493.2;2.60438;0
20171225150139890_HFN-R1_met.fits;3.6933;26493.2;9.57316;0.170667
20171225150159175_HFN-R1_met.fits;4.5314;26494.6;14.5757;0.341333
20171225150206173_HFN-R1_met.fits;3.5225;26468.3;7.89593;0.170667
20171225150126578_HFN-R1_snap.fits;3.86994;26474.1;2.54033;0
20171225150309661_HFN-R1_met.fits;3.87636;26496.1;9.39408;0.170667
20171225150226653_HFN-R1_snap.fits;17.9236;26502;1664.78;0
20171225150322973_HFN-R1_met.fits;3.43303;26491.7;8.20739;7.50933
20171225150333725_HFN-R1_met.fits;3.56936;26497.6;10.4306;0.341333
20171225150326727_HFN-R1_snap.fits;4.17121;26475.6;3.19034;0
20171225150426802_HFN-R1_snap.fits;3.27556;26462.4;3.71038;0
20171225150526877_HFN-R1_snap.fits;3.7232;26475.6;3.04051;0
20171225150625927_HFN-R1_met.fits;3.98855;26493.2;8.23632;0.341333
20171225150711666_HFN-R1_met.fits;3.48582;26497.6;8.09135;0.170667
20171225150626951_HFN-R1_snap.fits;3.68415;26519.5;3.93231;0
20171225150737095_HFN-R1_met.fits;4.00747;26485.8;8.0903;0.170667
20171225150740167_HFN-R1_met.fits;4.13419;26515.1;13.2338;0.341333
20171225150752114_HFN-R1_met.fits;3.47276;26502;10.976;0.341333
20171225150824370_HFN-R1_met.fits;3.84091;26504.9;9.66659;0.170667
20171225150727026_HFN-R1_snap.fits;4.06097;26471.2;3.69916;0
20171225150843485_HFN-R1_met.fits;4.06495;26506.3;10.2302;0.170667
20171225150856285_HFN-R1_met.fits;3.7591;26480;9.38896;0.341333
20171225150918471_HFN-R1_met.fits;4.27971;26497.6;11.6246;0.170667
20171225150827101_HFN-R1_snap.fits;4.19168;26474.1;2.42262;0
20171225150922055_HFN-R1_met.fits;3.84115;26487.3;15.2489;3.92533
20171225151018375_HFN-R1_met.fits;2.8372;26496.1;5.87155;0.170667
20171225150927175_HFN-R1_snap.fits;3.35075;26543;3.57166;0
20171225151033053_HFN-R1_met.fits;3.65957;26482.9;8.29875;2.048
20171225151027250_HFN-R1_snap.fits;4.15345;26453.6;2.62041;0
20171225151127325_HFN-R1_snap.fits;4.38519;26544.4;2.65781;0
20171225151240370_HFN-R1_met.fits;3.44452;26488.8;25.0867;0.341333
20171225151243954_HFN-R1_met.fits;3.81804;26499;7.82423;0.170667
20171225151227399_HFN-R1_snap.fits;3.52072;26459.5;3.06273;0
20171225151327474_HFN-R1_snap.fits;3.37619;26532.7;3.34076;0
20171225151427549_HFN-R1_snap.fits;4.09852;26504.9;3.5412;0
20171225151552199_HFN-R1_met.fits;2.76753;26493.2;10.5631;0.341333
20171225151603975_HFN-R1_met.fits;3.34662;26496.1;8.05256;0.170667
20171225151527623_HFN-R1_snap.fits;3.76832;26456.5;3.50426;0
20171225151646813_HFN-R1_met.fits;3.88956;26504.9;11.7889;1.87733
20171225151718557_HFN-R1_met.fits;3.74382;26499;12.5499;2.21867
20171225151627698_HFN-R1_snap.fits;3.64505;26531.2;2.88814;0
20171225151738866_HFN-R1_met.fits;3.79386;26507.8;11.0669;0.341333
20171225151747399_HFN-R1_met.fits;3.95143;26488.8;54.1789;0.512
20171225151752178_HFN-R1_met.fits;3.89652;26488.8;29.7917;0.341333
20171225151809757_HFN-R1_met.fits;3.74587;26499;7.74781;0.341333
20171225151823922_HFN-R1_met.fits;3.4449;26506.3;10.8928;0.170667
20171225151727773_HFN-R1_snap.fits;4.09768;26482.9;2.98736;0
20171225151915805_HFN-R1_met.fits;3.9606;26502;9.97491;1.70667
20171225151827847_HFN-R1_snap.fits;3.9345;26547.4;3.41187;0
20171225151940210_HFN-R1_met.fits;4.64137;26488.8;25.1304;0.682667
20171225151954717_HFN-R1_met.fits;4.11583;26487.3;9.88539;0.170667
20171225152018951_HFN-R1_met.fits;3.614;26518.1;9.27094;0.341333
20171225151927922_HFN-R1_snap.fits;3.72073;26512.2;3.05191;0
20171225152032263_HFN-R1_met.fits;3.60423;26493.2;8.2816;0.341333
20171225152034994_HFN-R1_met.fits;3.72531;26526.9;8.1348;1.19467
20171225152042162_HFN-R1_met.fits;3.65161;26496.1;24.0675;0.341333
20171225152058205_HFN-R1_met.fits;3.43587;26494.6;7.32644;0.170667
20171225152027997_HFN-R1_snap.fits;3.58508;26458;3.72074;0
20171225152127901_HFN-R1_met.fits;3.44447;26503.4;15.1481;0.341333
20171225152152989_HFN-R1_met.fits;3.58482;26497.6;19.9493;0.341333
20171225152128071_HFN-R1_snap.fits;3.62799;26496.1;4.2273;0
20171225152259378_HFN-R1_met.fits;3.53286;26491.7;14.9834;0.341333
20171225152316615_HFN-R1_met.fits;3.50654;26502;7.65677;0.170667
20171225152228146_HFN-R1_snap.fits;3.86851;26526.9;3.24918;0
20171225152337095_HFN-R1_met.fits;3.79625;26496.1;20.245;0.341333
20171225152403207_HFN-R1_met.fits;3.96061;26491.7;8.7751;0.170667
20171225152411229_HFN-R1_met.fits;3.91481;26491.7;9.31096;0.170667
20171225152424199_HFN-R1_met.fits;3.82438;26493.2;28.3368;0.512
20171225152328221_HFN-R1_snap.fits;3.72579;26475.6;2.92599;0
20171225152440583_HFN-R1_met.fits;3.38075;26494.6;10.7971;0.170667
20171225152447239_HFN-R1_met.fits;3.61659;26494.6;12.5637;0.170667
20171225152515741_HFN-R1_met.fits;3.5211;26506.3;7.94498;0.170667
20171225152428295_HFN-R1_snap.fits;3.75236;26545.9;3.36943;0
20171225152535026_HFN-R1_met.fits;3.77556;26494.6;8.26517;0.170667
20171225152600285_HFN-R1_met.fits;3.48148;26491.7;7.07403;0.341333
20171225152528370_HFN-R1_snap.fits;3.66312;26526.9;3.96606;0
20171225152632541_HFN-R1_met.fits;3.83126;26488.8;15.9391;0.341333
20171225152656605_HFN-R1_met.fits;4.25835;26485.8;13.042;0.341333
20171225152712477_HFN-R1_met.fits;3.68311;26496.1;7.78532;0.341333
20171225152628445_HFN-R1_snap.fits;3.93893;26509.3;3.19426;0
20171225152728178_HFN-R1_met.fits;3.96267;26499;49.2998;0.341333
20171225152730738_HFN-R1_met.fits;3.73217;26504.9;27.572;0.512
20171225152750877_HFN-R1_met.fits;3.6358;26481.4;9.44081;1.19467
20171225152728519_HFN-R1_snap.fits;4.65043;26475.6;3.91386;0
20171225152907335_HFN-R1_met.fits;3.74138;26509.3;11.1567;0.170667
20171225152828594_HFN-R1_snap.fits;3.63377;26491.7;3.02091;0
20171225152939933_HFN-R1_met.fits;3.5721;26502;11.6759;1.024
20171225152928669_HFN-R1_snap.fits;3.38382;26491.7;4.07976;0
20171225153037618_HFN-R1_met.fits;3.22456;26497.6;6.63278;0.170667
20171225153045127_HFN-R1_met.fits;3.65836;26480;8.29767;0.170667
20171225153103218_HFN-R1_met.fits;3.57592;26502;8.70774;1.19467
20171225153116871_HFN-R1_met.fits;3.8458;26491.7;14.1292;0.341333
20171225153028743_HFN-R1_snap.fits;3.59233;26493.2;4.11368;0
20171225153133426_HFN-R1_met.fits;3.34266;26493.2;8.03665;0.170667
20171225153152711_HFN-R1_met.fits;3.49897;26544.4;19.9751;1.70667
20171225153158002_HFN-R1_met.fits;3.47694;26494.6;14.0265;0.341333
20171225153209266_HFN-R1_met.fits;3.88771;26485.8;9.55352;0.170667
20171225153128818_HFN-R1_snap.fits;4.13534;26450.7;4.14341;0
20171225153316338_HFN-R1_met.fits;4.0087;26519.5;38.9526;0.512
20171225153325042_HFN-R1_met.fits;2.92975;26497.6;6.62621;0.170667
20171225153228893_HFN-R1_snap.fits;3.64722;26519.5;3.3508;0
20171225153329991_HFN-R1_met.fits;3.87234;26522.5;9.07653;0.853333
20171225153409757_HFN-R1_met.fits;3.12088;26497.6;6.79094;0.170667
20171225153424263_HFN-R1_met.fits;3.34708;26496.1;18.5182;0.682667
20171225153328967_HFN-R1_snap.fits;3.75621;26474.1;3.30379;0
20171225153433650_HFN-R1_met.fits;3.49505;26497.6;7.17529;1.024
20171225153453277_HFN-R1_met.fits;4.97726;26503.4;12.883;0.341333
20171225153503005_HFN-R1_met.fits;3.58159;26481.4;9.38174;0.170667
20171225153521095_HFN-R1_met.fits;6.47718;26463.9;39.6456;3.584
20171225153429042_HFN-R1_snap.fits;4.11678;26534.2;3.66882;0
20171225153545159_HFN-R1_met.fits;3.67241;26493.2;9.54853;0.512
20171225153602567_HFN-R1_met.fits;3.74257;26497.6;7.63425;0.170667
20171225153619975_HFN-R1_met.fits;4.63658;26515.1;10.6376;0.170667
20171225153529117_HFN-R1_snap.fits;4.0977;26488.8;4.71329;0
20171225153638749_HFN-R1_met.fits;3.09488;26496.1;10.568;0.170667
20171225153702130_HFN-R1_met.fits;3.45949;26496.1;8.26161;0.682667
20171225153715442_HFN-R1_met.fits;3.52087;26515.1;13.4803;0.341333
20171225153629191_HFN-R1_snap.fits;3.12796;26487.3;3.0233;0
20171225153749063_HFN-R1_met.fits;3.08539;26515.1;13.1094;0.512
20171225153824903_HFN-R1_met.fits;3.78053;26494.6;8.74745;0.170667
20171225153729266_HFN-R1_snap.fits;3.13166;26529.8;2.88049;0
20171225153829341_HFN-R1_snap.fits;3.74168;26537.1;2.90033;0
20171225153928050_HFN-R1_met.fits;4.12499;26484.4;19.1301;0.341333
20171225154012082_HFN-R1_met.fits;3.79102;26472.7;9.64806;0.170667
20171225154019421_HFN-R1_met.fits;3.76752;26499;16.9304;0.341333
20171225153929415_HFN-R1_snap.fits;3.98151;26482.9;3.52779;0
20171225154038706_HFN-R1_met.fits;3.90364;26500.5;19.8313;0.341333
20171225154029490_HFN-R1_snap.fits;3.51303;26491.7;3.14667;0
20171225154129565_HFN-R1_snap.fits;3.38623;26499;3.32805;0
20171225154234418_HFN-R1_met.fits;3.36955;26477.1;10.0339;0.341333
20171225154257117_HFN-R1_met.fits;3.65175;26494.6;9.97254;0.170667
20171225154300018_HFN-R1_met.fits;3.40378;26497.6;7.87642;1.19467
20171225154316402_HFN-R1_met.fits;3.68701;26503.4;9.68565;0.341333
20171225154229639_HFN-R1_snap.fits;3.84553;26499;3.13275;0
20171225154411357_HFN-R1_met.fits;3.79288;26499;23.3254;0.341333
20171225154413575_HFN-R1_met.fits;3.39534;26494.6;9.34228;0.170667
20171225154426375_HFN-R1_met.fits;3.49798;26509.3;11.9798;0.170667
20171225154329714_HFN-R1_snap.fits;3.68167;26522.5;2.62249;0
20171225154439687_HFN-R1_met.fits;4.12025;26481.4;12.2632;0.341333
20171225154429789_HFN-R1_snap.fits;4.26632;26518.1;2.3293;0
20171225154539079_HFN-R1_met.fits;3.41216;26482.9;7.118;0.170667
20171225154603997_HFN-R1_met.fits;3.47844;26502;7.60439;1.87733
20171225154529863_HFN-R1_snap.fits;3.80672;26491.7;3.50827;0
20171225154638301_HFN-R1_met.fits;3.09693;26487.3;11.7926;0.170667
20171225154650247_HFN-R1_met.fits;3.98162;26497.6;32.8594;0.512
20171225154629938_HFN-R1_snap.fits;3.18531;26471.2;3.01837;0
20171225154730013_HFN-R1_snap.fits;3.92202;26513.7;3.31167;0
20171225154830087_HFN-R1_snap.fits;3.72638;26502;3.34296;0
20171225154930162_HFN-R1_snap.fits;3.76559;26456.5;5.44607;0
20171225155032626_HFN-R1_met.fits;3.72206;26493.2;21.5874;0.341333
20171225155051741_HFN-R1_met.fits;3.96999;26496.1;53.2623;0.512
20171225155058397_HFN-R1_met.fits;3.48619;26494.6;8.2338;0.853333
20171225155111197_HFN-R1_met.fits;3.94764;26490.2;9.98921;0.170667
20171225155119389_HFN-R1_met.fits;3.63395;26488.8;7.66628;0.170667
20171225155030237_HFN-R1_snap.fits;3.20198;26452.1;3.23854;0
20171225155151986_HFN-R1_met.fits;3.64221;26497.6;18.1283;0.341333
20171225155204445_HFN-R1_met.fits;3.78628;26494.6;8.72033;0.170667
20171225155213490_HFN-R1_met.fits;3.52466;26502;7.25527;0.853333
20171225155130311_HFN-R1_snap.fits;3.91184;26502;5.93257;0
20171225155326194_HFN-R1_met.fits;3.7475;26491.7;107.37;1.024
20171225155230386_HFN-R1_snap.fits;3.91856;26522.5;4.39155;0
20171225155401522_HFN-R1_met.fits;4.00387;26521;26.2079;0.341333
20171225155405959_HFN-R1_met.fits;3.06154;26543;11.9747;0.341333
20171225155427463_HFN-R1_met.fits;3.67515;26499;10.1838;0.341333
20171225155330461_HFN-R1_snap.fits;4.04317;26541.5;3.41994;0
20171225155518663_HFN-R1_met.fits;3.74398;26506.3;55.6639;0.341333
20171225155526514_HFN-R1_met.fits;4.19563;26487.3;18.5237;0.341333
20171225155430535_HFN-R1_snap.fits;3.54823;26537.1;3.50284;0
20171225155529074_HFN-R1_met.fits;4.2061;26499;17.3084;0.341333
20171225155553138_HFN-R1_met.fits;3.86635;26496.1;10.8136;0.170667
20171225155611229_HFN-R1_met.fits;3.81184;26512.2;11.3204;0.512
20171225155625223_HFN-R1_met.fits;4.43733;26488.8;47.8846;0.512
20171225155530610_HFN-R1_snap.fits;3.93741;26469.7;3.29163;0
20171225155631197_HFN-R1_met.fits;4.1616;26496.1;17.9985;0.341333
20171225155640925_HFN-R1_met.fits;3.71597;26503.4;8.5739;0.170667
20171225155706695_HFN-R1_met.fits;3.35142;26499;12.7729;0.512
20171225155630685_HFN-R1_snap.fits;3.64896;26471.2;2.82106;0
20171225155755677_HFN-R1_met.fits;3.63626;26493.2;7.35976;0.170667
20171225155818034_HFN-R1_met.fits;3.61168;26502;10.3894;0.170667
20171225155826226_HFN-R1_met.fits;4.01247;26493.2;8.38743;0.341333
20171225155730759_HFN-R1_snap.fits;4.11244;26490.2;3.08822;0
20171225155859677_HFN-R1_met.fits;3.98583;26496.1;9.69528;0.341333
20171225155914695_HFN-R1_met.fits;4.0964;26497.6;44.6095;0.341333
20171225155830834_HFN-R1_snap.fits;4.12989;26523.9;3.73585;0
20171225155950194_HFN-R1_met.fits;3.92393;26494.6;7.85783;0.170667
20171225160016477_HFN-R1_met.fits;3.13556;26455.1;12.7516;0.170667
20171225155930909_HFN-R1_snap.fits;3.45421;26543;3.29737;0
