# file name; noise; peak f.; mag.; duration
20171225220146845_HFN-R1_met.fits;3.83253;26545.9;10.0911;0.341333
20171225220057863_HFN-R1_snap.fits;4.70186;26463.9;3.27855;0
20171225220231730_HFN-R1_met.fits;3.92108;26500.5;17.4862;0.341333
20171225220157938_HFN-R1_snap.fits;4.10624;26512.2;3.45164;0
20171225220355015_HFN-R1_met.fits;3.85004;26497.6;8.26274;0.341333
20171225220258013_HFN-R1_snap.fits;3.60241;26519.5;2.9504;0
20171225220420274_HFN-R1_met.fits;4.11239;26534.2;11.0437;0.170667
20171225220358087_HFN-R1_snap.fits;3.74439;26537.1;3.40844;0
20171225220456455_HFN-R1_met.fits;3.4101;26512.2;7.62134;0.341333
20171225220507719_HFN-R1_met.fits;4.58105;26493.2;36.1027;0.341333
20171225220543559_HFN-R1_met.fits;3.55848;26513.7;9.46316;0.170667
20171225220550215_HFN-R1_met.fits;3.72337;26493.2;10.4192;0.682667
20171225220554994_HFN-R1_met.fits;3.91473;26510.7;35.402;0.853333
20171225220458162_HFN-R1_snap.fits;3.67182;26453.6;2.43628;0
20171225220614109_HFN-R1_met.fits;3.3878;26503.4;8.70856;0.341333
20171225220620082_HFN-R1_met.fits;3.22358;26504.9;15.7658;0.170667
20171225220645341_HFN-R1_met.fits;3.52675;26490.2;9.44544;0.170667
20171225220558237_HFN-R1_snap.fits;3.90607;26472.7;3.41079;0
20171225220719645_HFN-R1_met.fits;3.86812;26500.5;12.8051;1.70667
20171225220729373_HFN-R1_met.fits;3.90216;26544.4;11.502;0.341333
20171225220734151_HFN-R1_met.fits;3.94792;26493.2;8.45033;2.56
20171225220748317_HFN-R1_met.fits;3.66255;26532.7;13.8358;0.341333
20171225220658311_HFN-R1_snap.fits;3.60323;26515.1;2.97333;0
20171225220844125_HFN-R1_met.fits;4.11118;26499;13.6517;0.170667
20171225220758386_HFN-R1_snap.fits;3.97871;26484.4;3.95884;0
20171225220857949_HFN-R1_met.fits;3.94154;26528.3;15.7472;0.512
20171225220922525_HFN-R1_met.fits;3.69189;26502;9.46904;0.170667
20171225220925938_HFN-R1_met.fits;3.71762;26484.4;8.10831;0.512
20171225220858461_HFN-R1_snap.fits;3.65049;26500.5;3.44354;0
20171225221003655_HFN-R1_met.fits;3.76718;26535.6;8.02605;0.170667
20171225221042567_HFN-R1_met.fits;3.49297;26493.2;8.30767;0.170667
20171225220958535_HFN-R1_snap.fits;3.40746;26488.8;13.087;0
20171225221057757_HFN-R1_met.fits;3.18139;26490.2;6.96377;0.341333
20171225221127453_HFN-R1_met.fits;3.89851;26513.7;9.03809;0.170667
20171225221058610_HFN-R1_snap.fits;3.91211;26490.2;3.14301;0
20171225221217117_HFN-R1_met.fits;3.93658;26532.7;19.1388;0.341333
20171225221224967_HFN-R1_met.fits;3.43611;26526.9;6.91744;0.512
20171225221158685_HFN-R1_snap.fits;4.05091;26497.6;3.4295;0
20171225221306610_HFN-R1_met.fits;3.66314;26519.5;8.84904;0.512
20171225221258759_HFN-R1_snap.fits;3.07529;26522.5;3.42717;0
20171225221412829_HFN-R1_met.fits;3.56444;26504.9;8.61035;0.170667
20171225221435186_HFN-R1_met.fits;3.75252;26499;9.58984;0.170667
20171225221440818_HFN-R1_met.fits;3.88671;26504.9;13.2104;0.170667
20171225221358834_HFN-R1_snap.fits;3.57449;26465.3;3.1402;0
20171225221506759_HFN-R1_met.fits;3.25242;26513.7;9.17611;0.170667
20171225221518535_HFN-R1_met.fits;3.50646;26502;7.42499;0.512
20171225221458909_HFN-R1_snap.fits;3.31779;26459.5;3.11324;0
20171225221558983_HFN-R1_snap.fits;3.59712;26494.6;3.27762;0
20171225221700253_HFN-R1_met.fits;4.03184;26487.3;9.93324;0.170667
20171225221709298_HFN-R1_met.fits;3.47365;26543;8.51334;0.341333
20171225221731485_HFN-R1_met.fits;2.78116;26512.2;7.86543;1.36533
20171225221747527_HFN-R1_met.fits;4.11044;26519.5;12.2509;0.341333
20171225221659058_HFN-R1_snap.fits;3.71998;26494.6;3.20103;0
20171225221802034_HFN-R1_met.fits;4.38158;26534.2;104.518;0.512
20171225221823709_HFN-R1_met.fits;3.00484;26500.5;18.7565;0.341333
20171225221759133_HFN-R1_snap.fits;4.15989;26463.9;3.25909;0
20171225221932317_HFN-R1_met.fits;3.65519;26472.7;76.8177;0.512
20171225221937095_HFN-R1_met.fits;3.45875;26537.1;13.9748;0.512
20171225221940850_HFN-R1_met.fits;3.75354;26506.3;10.9442;0.170667
20171225221859207_HFN-R1_snap.fits;3.52673;26509.3;3.96698;0
20171225222008669_HFN-R1_met.fits;3.16757;26459.5;10.2062;1.70667
20171225221959282_HFN-R1_snap.fits;4.25481;26534.2;3.63785;0
20171225222145949_HFN-R1_met.fits;4.26392;26475.6;24.4013;0.341333
20171225222154653_HFN-R1_met.fits;3.44379;26513.7;36.6566;1.87733
20171225222059357_HFN-R1_snap.fits;3.79632;26535.6;2.96698;0
20171225222217522_HFN-R1_met.fits;3.63863;26485.8;9.76635;0.341333
20171225222246194_HFN-R1_met.fits;4.19082;26502;9.95232;0.170667
20171225222159431_HFN-R1_snap.fits;3.52408;26538.6;2.97323;0
20171225222322205_HFN-R1_met.fits;3.13596;26499;12.072;0.341333
20171225222325277_HFN-R1_met.fits;4.62442;26513.7;13.6589;0.682667
20171225222334663_HFN-R1_met.fits;3.24177;26477.1;19.458;1.19467
20171225222351901_HFN-R1_met.fits;3.72071;26490.2;8.2718;0.341333
20171225222259506_HFN-R1_snap.fits;3.36504;26449.2;3.18081;0
20171225222357874_HFN-R1_met.fits;3.53553;26538.6;10.5927;0.170667
20171225222407261_HFN-R1_met.fits;3.81825;26503.4;8.78779;0.170667
20171225222429277_HFN-R1_met.fits;3.65014;26506.3;15.9835;0.341333
20171225222442077_HFN-R1_met.fits;4.05831;26485.8;10.3084;0.170667
20171225222452999_HFN-R1_met.fits;3.4396;26494.6;13.1574;0.341333
20171225222359581_HFN-R1_snap.fits;3.63539;26471.2;3.54277;0
20171225222513650_HFN-R1_met.fits;3.99741;26474.1;17.99;0.853333
20171225222459655_HFN-R1_snap.fits;4.34272;26494.6;2.74058;0
20171225222654514_HFN-R1_met.fits;3.59343;26503.4;17.8965;0.170667
20171225222559730_HFN-R1_snap.fits;3.71094;26493.2;2.3105;0
20171225222743325_HFN-R1_met.fits;3.42857;26497.6;10.0246;0.341333
20171225222659805_HFN-R1_snap.fits;3.62666;26456.5;3.65478;0
20171225222800221_HFN-R1_met.fits;3.51837;26532.7;24.0292;0.341333
20171225222827869_HFN-R1_met.fits;3.15064;26523.9;7.72635;0.170667
20171225222846130_HFN-R1_met.fits;3.8251;26509.3;11.2137;0.341333
20171225222759879_HFN-R1_snap.fits;3.44788;26449.2;3.59982;0
20171225222912242_HFN-R1_met.fits;3.38497;26497.6;8.08933;0.170667
20171225222916167_HFN-R1_met.fits;3.9686;26503.4;32.2391;0.341333
20171225222947399_HFN-R1_met.fits;3.05988;26502;7.95725;0.170667
20171225222859954_HFN-R1_snap.fits;3.99456;26491.7;3.48589;0
20171225223000029_HFN-R1_snap.fits;4.36255;26499;4.01457;0
20171225223101127_HFN-R1_met.fits;3.74103;26500.5;11.1965;0.170667
20171225223122290_HFN-R1_met.fits;3.72899;26504.9;13.2908;0.512
20171225223100103_HFN-R1_snap.fits;3.68426;26484.4;2.35143;0
20171225223157959_HFN-R1_met.fits;3.11679;26478.5;15.1708;0.170667
20171225223206322_HFN-R1_met.fits;3.5163;26504.9;13.8738;0.341333
20171225223223218_HFN-R1_met.fits;3.62342;26477.1;20.2659;0.853333
20171225223250354_HFN-R1_met.fits;3.59282;26525.4;62.6451;0.341333
20171225223200178_HFN-R1_snap.fits;3.24422;26547.4;3.01389;0
20171225223259911_HFN-R1_met.fits;3.30845;26526.9;8.58;0.170667
20171225223315271_HFN-R1_met.fits;5.11689;26499;25.5776;0.341333
20171225223300253_HFN-R1_snap.fits;3.78148;26487.3;2.89612;0
20171225223419954_HFN-R1_met.fits;3.55159;26510.7;10.0042;0.341333
20171225223443506_HFN-R1_met.fits;3.68072;26493.2;12.0598;0.341333
20171225223449479_HFN-R1_met.fits;3.64003;26491.7;8.56568;0.170667
20171225223400327_HFN-R1_snap.fits;4.10131;26526.9;3.0726;0
20171225223512861_HFN-R1_met.fits;3.83901;26490.2;24.1374;0.341333
20171225223521565_HFN-R1_met.fits;3.39375;26481.4;6.89814;0.170667
20171225223525490_HFN-R1_met.fits;3.21611;26500.5;9.8521;0.170667
20171225223546482_HFN-R1_met.fits;3.46376;26502;11.583;0.170667
20171225223500402_HFN-R1_snap.fits;4.27276;26528.3;2.92222;0
20171225223625053_HFN-R1_met.fits;3.34111;26478.5;8.53286;1.536
20171225223636317_HFN-R1_met.fits;3.77737;26490.2;9.38097;0.170667
20171225223600477_HFN-R1_snap.fits;3.46662;26456.5;2.81471;0
20171225223752946_HFN-R1_met.fits;3.73622;26491.7;12.903;2.90133
20171225223700551_HFN-R1_snap.fits;3.73706;26502;3.90828;0
20171225223822813_HFN-R1_met.fits;3.56075;26503.4;15.7759;0.341333
20171225223800626_HFN-R1_snap.fits;3.34306;26547.4;3.54651;0
20171225223909405_HFN-R1_met.fits;3.82584;26499;9.70365;0.341333
20171225223911794_HFN-R1_met.fits;3.71085;26500.5;7.76289;16.0427
20171225223930567_HFN-R1_met.fits;3.74898;26500.5;11.0281;0.853333
20171225223935005_HFN-R1_met.fits;3.37186;26497.6;7.33072;1.87733
20171225223900701_HFN-R1_snap.fits;4.14676;26502;4.26352;0
20171225224018866_HFN-R1_met.fits;3.5568;26494.6;7.23702;1.024
20171225224035933_HFN-R1_met.fits;3.93376;26543;20.3913;0.512
20171225224045149_HFN-R1_met.fits;3.23674;26480;9.03643;0.170667
20171225224000775_HFN-R1_snap.fits;3.57914;26477.1;3.16883;0
20171225224057437_HFN-R1_met.fits;4.38939;26485.8;43.5525;1.70667
20171225224155805_HFN-R1_met.fits;3.35686;26506.3;15.7702;0.341333
20171225224100850_HFN-R1_snap.fits;4.16815;26472.7;4.23348;0
20171225224236594_HFN-R1_met.fits;4.17176;26494.6;13.8816;0.341333
20171225224240349_HFN-R1_met.fits;3.51048;26500.5;8.86081;0.170667
20171225224200925_HFN-R1_snap.fits;3.55948;26545.9;3.64677;0
20171225224314653_HFN-R1_met.fits;6.24496;26474.1;23.015;0.170667
20171225224328647_HFN-R1_met.fits;3.69494;26534.2;11.3415;0.170667
20171225224300999_HFN-R1_snap.fits;3.50315;26485.8;2.72014;0
20171225224431453_HFN-R1_met.fits;3.38339;26472.7;10.7201;0.512
20171225224435549_HFN-R1_met.fits;3.99584;26513.7;9.40746;0.170667
20171225224444423_HFN-R1_met.fits;3.46228;26500.5;20.1355;0.341333
20171225224401074_HFN-R1_snap.fits;4.40934;26497.6;7.19647;0
20171225224550301_HFN-R1_met.fits;3.54981;26497.6;27.4513;1.87733
20171225224557298_HFN-R1_met.fits;3.35528;26506.3;18.009;0.170667
20171225224501149_HFN-R1_snap.fits;3.64272;26497.6;3.77364;0
20171225224601223_HFN-R1_snap.fits;3.75442;26544.4;3.70078;0
20171225224726557_HFN-R1_met.fits;3.61001;26496.1;7.26035;0.170667
20171225224739015_HFN-R1_met.fits;3.23058;26496.1;7.22051;0.170667
20171225224755229_HFN-R1_met.fits;3.57808;26491.7;27.1802;0.341333
20171225224701298_HFN-R1_snap.fits;3.37166;26521;2.70241;0
20171225224834482_HFN-R1_met.fits;3.69534;26494.6;13.8779;0.341333
20171225224801373_HFN-R1_snap.fits;3.5632;26477.1;4.53063;0
20171225224858717_HFN-R1_met.fits;3.49864;26502;14.0811;0.512
20171225224904007_HFN-R1_met.fits;3.36511;26488.8;8.06172;0.170667
20171225224926535_HFN-R1_met.fits;3.88666;26499;9.72325;0.170667
20171225224941383_HFN-R1_met.fits;3.27197;26471.2;6.967;1.87733
20171225224901447_HFN-R1_snap.fits;3.71763;26472.7;3.31909;0
20171225225006642_HFN-R1_met.fits;4.2246;26497.6;12.9098;0.170667
20171225225001522_HFN-R1_snap.fits;3.41019;26519.5;3.16794;0
20171225225129927_HFN-R1_met.fits;3.67708;26466.8;7.4086;0.170667
20171225225155869_HFN-R1_met.fits;3.18763;26510.7;7.25339;0.341333
20171225225101597_HFN-R1_snap.fits;3.69636;26466.8;3.25805;0
20171225225201330_HFN-R1_met.fits;4.2072;26519.5;8.77002;0.341333
20171225225230855_HFN-R1_met.fits;3.88384;26512.2;8.41239;0.170667
20171225225238877_HFN-R1_met.fits;4.15485;26488.8;10.3129;0.512
20171225225201671_HFN-R1_snap.fits;3.42997;26513.7;3.42594;0
20171225225346290_HFN-R1_met.fits;3.65693;26504.9;7.47306;0.170667
20171225225301746_HFN-R1_snap.fits;4.16666;26515.1;4.09018;0
20171225225457458_HFN-R1_met.fits;4.8575;26497.6;99.5585;0.512
20171225225401821_HFN-R1_snap.fits;3.72364;26458;3.22664;0
20171225225510429_HFN-R1_met.fits;3.91429;26513.7;19.8617;0.170667
20171225225527154_HFN-R1_met.fits;3.32304;26487.3;12.6413;0.170667
20171225225552071_HFN-R1_met.fits;3.69655;26482.9;8.22212;0.170667
20171225225501895_HFN-R1_snap.fits;4.00048;26547.4;3.49674;0
20171225225654023_HFN-R1_met.fits;3.98818;26500.5;20.7986;0.341333
20171225225601970_HFN-R1_snap.fits;3.67675;26547.4;3.91108;0
20171225225718429_HFN-R1_met.fits;3.54622;26494.6;14.1614;0.853333
20171225225727303_HFN-R1_met.fits;3.90532;26474.1;8.10642;0.170667
20171225225702045_HFN-R1_snap.fits;3.92933;26471.2;4.35832;0
20171225225824647_HFN-R1_met.fits;3.28929;26500.5;6.68657;0.170667
20171225225837277_HFN-R1_met.fits;3.11093;26491.7;9.8518;0.512
20171225225856903_HFN-R1_met.fits;3.51671;26512.2;18.791;0.512
20171225225802119_HFN-R1_snap.fits;3.45899;26521;2.95558;0
20171225225900999_HFN-R1_met.fits;3.26408;26465.3;17.1047;0.341333
20171225225916359_HFN-R1_met.fits;4.26437;26510.7;38.7787;0.512
20171225225942471_HFN-R1_met.fits;3.94233;26490.2;8.11084;0.170667
20171225225952370_HFN-R1_met.fits;4.71856;26496.1;29.2447;0.341333
20171225225902194_HFN-R1_snap.fits;3.59172;26487.3;2.90622;0
20171225230004999_HFN-R1_met.fits;4.17842;26509.3;9.96255;1.36533
20171225230015581_HFN-R1_met.fits;3.71355;26481.4;13.387;0.341333
