# file name; noise; peak f.; mag.; duration
20171225140022023_HFN-R1_met.fits;3.56416;26515.1;36.5125;0.512
20171225140026290_HFN-R1_met.fits;3.71416;26497.6;10.3846;0.170667
20171225140029191_HFN-R1_met.fits;3.48316;26485.8;10.9567;0.512
20171225140044893_HFN-R1_met.fits;3.28341;26494.6;100.374;0.512
20171225140056498_HFN-R1_met.fits;3.35401;26494.6;8.49924;0.170667
20171225140022023_HFN-R1_snap.fits;4.25928;26502;3.88964;0
20171225140125511_HFN-R1_met.fits;3.82053;26496.1;8.02483;1.70667
20171225140136263_HFN-R1_met.fits;3.09985;26500.5;7.86896;1.70667
20171225140151282_HFN-R1_met.fits;3.65627;26488.8;7.47209;0.170667
20171225140216711_HFN-R1_met.fits;4.02136;26500.5;11.7923;0.682667
20171225140122098_HFN-R1_snap.fits;4.15629;26488.8;3.72224;0
20171225140234290_HFN-R1_met.fits;2.95306;26496.1;38.6881;0.512
20171225140222173_HFN-R1_snap.fits;3.93633;26547.4;3.93916;0
20171225140338290_HFN-R1_met.fits;3.52011;26484.4;7.47459;0.170667
20171225140322247_HFN-R1_snap.fits;3.24523;26521;3.58934;0
20171225140433586_HFN-R1_met.fits;4.24086;26497.6;11.5178;0.170667
20171225140503965_HFN-R1_met.fits;2.83275;26485.8;5.93822;0.341333
20171225140422322_HFN-R1_snap.fits;4.20201;26459.5;4.19764;0
20171225140535367_HFN-R1_met.fits;3.50842;26499;18.6806;0.682667
20171225140522397_HFN-R1_snap.fits;3.27282;26460.9;3.03436;0
20171225140624690_HFN-R1_met.fits;3.5031;26503.4;27.4086;0.341333
20171225140642439_HFN-R1_met.fits;3.68672;26500.5;7.74711;0.170667
20171225140646194_HFN-R1_met.fits;4.23344;26494.6;9.2493;0.170667
20171225140651997_HFN-R1_met.fits;3.51043;26491.7;9.23669;1.87733
20171225140707015_HFN-R1_met.fits;3.55011;26455.1;7.11425;1.87733
20171225140622471_HFN-R1_snap.fits;3.3592;26519.5;2.55345;0
20171225140808455_HFN-R1_met.fits;3.02275;26500.5;13.282;0.170667
20171225140722546_HFN-R1_snap.fits;4.07395;26466.8;2.95991;0
20171225140822621_HFN-R1_snap.fits;3.26216;26472.7;3.58744;0
20171225140933959_HFN-R1_met.fits;2.9057;26478.5;8.32414;0.682667
20171225140939250_HFN-R1_met.fits;3.89829;26497.6;8.74908;0.170667
20171225140954269_HFN-R1_met.fits;3.87926;26497.6;22.3875;0.512
20171225141011847_HFN-R1_met.fits;3.40894;26481.4;8.3807;1.70667
20171225140922695_HFN-R1_snap.fits;2.90352;26491.7;3.25941;0
20171225141039666_HFN-R1_met.fits;3.8547;26506.3;8.17009;0.341333
20171225141049906_HFN-R1_met.fits;3.38615;26481.4;12.4909;0.341333
20171225141102365_HFN-R1_met.fits;3.60475;26494.6;9.4973;0.341333
20171225141111069_HFN-R1_met.fits;3.71558;26488.8;26.2079;0.341333
20171225141022770_HFN-R1_snap.fits;4.10084;26456.5;3.32083;0
20171225141205170_HFN-R1_met.fits;3.19205;26487.3;27.779;0.512
20171225141122845_HFN-R1_snap.fits;4.30671;26456.5;3.02379;0
20171225141223943_HFN-R1_met.fits;3.13029;26497.6;8.88523;0.170667
20171225141251762_HFN-R1_met.fits;3.2436;26496.1;7.13716;0.170667
20171225141301149_HFN-R1_met.fits;3.7908;26499;8.99416;0.512
20171225141312754_HFN-R1_met.fits;3.57763;26502;8.12158;0.170667
20171225141222919_HFN-R1_snap.fits;3.6117;26455.1;3.46363;0
20171225141326919_HFN-R1_met.fits;3.34316;26499;6.71859;0.341333
20171225141322994_HFN-R1_snap.fits;3.45807;26491.7;2.95322;0
20171225141425287_HFN-R1_met.fits;4.16027;26500.5;10.977;0.170667
20171225141439111_HFN-R1_met.fits;3.04025;26493.2;13.8138;0.170667
20171225141511197_HFN-R1_met.fits;3.32002;26477.1;6.87904;0.170667
20171225141423069_HFN-R1_snap.fits;3.97074;26500.5;3.56697;0
20171225141600349_HFN-R1_met.fits;3.76188;26477.1;7.62189;0.341333
20171225141605639_HFN-R1_met.fits;3.8876;26500.5;8.20686;0.170667
20171225141523143_HFN-R1_snap.fits;3.51491;26541.5;2.65353;0
20171225141634482_HFN-R1_met.fits;3.80795;26499;9.87715;0.170667
20171225141647623_HFN-R1_met.fits;3.54304;26499;11.2278;0.170667
20171225141658375_HFN-R1_met.fits;3.73714;26500.5;16.4162;0.512
20171225141702642_HFN-R1_met.fits;4.41391;26494.6;9.72387;0.170667
20171225141717831_HFN-R1_met.fits;4.08399;26491.7;12.5068;0.170667
20171225141623218_HFN-R1_snap.fits;3.27142;26500.5;3.78027;0
20171225141725682_HFN-R1_met.fits;3.13722;26503.4;6.77021;0.170667
20171225141730461_HFN-R1_met.fits;3.65507;26500.5;18.8445;1.536
20171225141802034_HFN-R1_met.fits;3.52859;26507.8;9.26644;0.170667
20171225141819101_HFN-R1_met.fits;3.64125;26497.6;19.6719;0.512
20171225141723293_HFN-R1_snap.fits;3.32661;26544.4;2.86711;0
20171225141916103_HFN-R1_met.fits;3.84037;26488.8;28.9576;0.341333
20171225141823367_HFN-R1_snap.fits;3.24917;26513.7;2.82554;0
20171225141944434_HFN-R1_met.fits;4.08111;26493.2;9.67147;0.170667
20171225141950066_HFN-R1_met.fits;4.07403;26496.1;15.0358;0.512
20171225141923442_HFN-R1_snap.fits;3.58178;26471.2;4.58926;0
20171225142028637_HFN-R1_met.fits;3.43736;26491.7;8.86116;0.853333
20171225142038706_HFN-R1_met.fits;3.67602;26490.2;7.39008;0.341333
20171225142023517_HFN-R1_snap.fits;3.47415;26493.2;3.6723;0
20171225142124957_HFN-R1_met.fits;3.37043;26481.4;22.177;1.19467
20171225142204722_HFN-R1_met.fits;3.50392;26496.1;43.1571;0.682667
20171225142123591_HFN-R1_snap.fits;3.45116;26474.1;3.55508;0
20171225142252338_HFN-R1_met.fits;3.56728;26494.6;13.8721;0.170667
20171225142223666_HFN-R1_snap.fits;3.54193;26453.6;2.21257;0
20171225142323741_HFN-R1_snap.fits;4.12135;26484.4;2.30687;0
20171225142434226_HFN-R1_met.fits;3.20504;26497.6;8.2555;0.170667
20171225142449074_HFN-R1_met.fits;3.96863;26502;40.3272;0.512
20171225142423815_HFN-R1_snap.fits;3.06666;26449.2;3.15746;0
20171225142531911_HFN-R1_met.fits;3.87694;26500.5;10.2235;0.341333
20171225142523890_HFN-R1_snap.fits;3.38291;26478.5;2.71648;0
20171225142628402_HFN-R1_met.fits;3.09581;26494.6;6.63713;0.170667
20171225142642397_HFN-R1_met.fits;3.67259;26490.2;16.9928;0.512
20171225142648882_HFN-R1_met.fits;3.75354;26509.3;25.3954;0.341333
20171225142623965_HFN-R1_snap.fits;3.46019;26496.1;3.37232;0
20171225142735303_HFN-R1_met.fits;3.70514;26500.5;7.77181;0.170667
20171225142749127_HFN-R1_met.fits;3.15794;26494.6;7.37487;0.170667
20171225142724039_HFN-R1_snap.fits;3.83851;26547.4;2.2322;0
20171225142859271_HFN-R1_met.fits;4.34585;26500.5;11.1757;0.170667
20171225142824114_HFN-R1_snap.fits;3.5301;26480;2.59048;0
20171225143000029_HFN-R1_met.fits;3.85386;26491.7;7.73921;0.170667
20171225143018461_HFN-R1_met.fits;4.40243;26506.3;11.4027;0.170667
20171225142924189_HFN-R1_snap.fits;3.76592;26518.1;2.43116;0
20171225143039453_HFN-R1_met.fits;3.27953;26475.6;52.981;1.024
20171225143103858_HFN-R1_met.fits;3.75463;26494.6;14.6549;0.341333
20171225143113927_HFN-R1_met.fits;3.91783;26504.9;13.2559;0.170667
20171225143024263_HFN-R1_snap.fits;3.00518;26500.5;2.87146;0
20171225143154375_HFN-R1_met.fits;4.11969;26493.2;11.0461;0.341333
20171225143158130_HFN-R1_met.fits;3.86301;26509.3;10.0345;0.170667
20171225143209223_HFN-R1_met.fits;3.65743;26493.2;20.679;0.341333
20171225143124338_HFN-R1_snap.fits;3.83997;26478.5;3.28524;0
20171225143224413_HFN-R1_snap.fits;3.10521;26497.6;3.49774;0
20171225143330631_HFN-R1_met.fits;3.82574;26500.5;18.0436;0.341333
20171225143407325_HFN-R1_met.fits;3.89306;26506.3;19.6101;0.170667
20171225143416541_HFN-R1_met.fits;3.36046;26515.1;9.70752;0.341333
20171225143324487_HFN-R1_snap.fits;3.59025;26494.6;4.41709;0
20171225143423367_HFN-R1_met.fits;3.94009;26496.1;29.7248;0.512
20171225143424562_HFN-R1_snap.fits;3.83209;26484.4;4.59706;0
20171225143621298_HFN-R1_met.fits;3.75104;26475.6;19.9203;0.341333
20171225143524637_HFN-R1_snap.fits;3.50402;26522.5;3.02562;0
20171225143634439_HFN-R1_met.fits;3.9869;26485.8;13.7267;0.170667
20171225143639047_HFN-R1_met.fits;3.41145;26490.2;14.4508;0.341333
20171225143701746_HFN-R1_met.fits;4.05759;26497.6;9.13233;0.170667
20171225143624711_HFN-R1_snap.fits;4.02327;26497.6;2.88824;0
20171225143734514_HFN-R1_met.fits;3.56006;26507.8;8.01795;0.341333
20171225143724786_HFN-R1_snap.fits;3.80229;26523.9;3.86896;0
20171225143844658_HFN-R1_met.fits;3.47081;26496.1;12.8735;0.170667
20171225143824861_HFN-R1_snap.fits;3.71487;26452.1;2.65419;0
20171225143923229_HFN-R1_met.fits;3.95306;26487.3;8.89423;0.170667
20171225143957362_HFN-R1_met.fits;4.03835;26502;9.41726;0.170667
20171225143959751_HFN-R1_met.fits;3.08598;26512.2;6.17645;0.170667
20171225143924935_HFN-R1_snap.fits;4.07958;26458;2.89025;0
20171225144049586_HFN-R1_met.fits;4.24372;26504.9;15.4458;0.341333
20171225144057607_HFN-R1_met.fits;4.04126;26503.4;8.99581;0.682667
20171225144108701_HFN-R1_met.fits;4.07471;26510.7;14.4167;0.170667
20171225144025010_HFN-R1_snap.fits;4.32192;26466.8;3.91791;0
20171225144129010_HFN-R1_met.fits;3.72495;26500.5;9.65603;0.170667
20171225144201437_HFN-R1_met.fits;3.72298;26480;9.33994;0.170667
20171225144125085_HFN-R1_snap.fits;3.68721;26543;3.75492;0
20171225144226695_HFN-R1_met.fits;2.81564;26488.8;13.0766;0.170667
20171225144242397_HFN-R1_met.fits;4.03989;26502;15.3338;0.512
20171225144225159_HFN-R1_snap.fits;4.15257;26525.4;2.96021;0
20171225144414727_HFN-R1_met.fits;3.53508;26499;70.792;0.682667
20171225144325234_HFN-R1_snap.fits;4.39609;26525.4;3.0224;0
20171225144501661_HFN-R1_met.fits;3.62163;26482.9;12.424;0.170667
20171225144425309_HFN-R1_snap.fits;3.97394;26499;3.56908;0
20171225144600541_HFN-R1_met.fits;3.68584;26500.5;13.4515;0.170667
20171225144618973_HFN-R1_met.fits;3.66914;26493.2;8.59348;0.512
20171225144525383_HFN-R1_snap.fits;4.07499;26506.3;3.39066;0
20171225144636381_HFN-R1_met.fits;2.86534;26512.2;26.7627;1.19467
20171225144645767_HFN-R1_met.fits;3.36093;26488.8;10.6321;0.170667
20171225144651229_HFN-R1_met.fits;3.81409;26518.1;8.41706;1.36533
20171225144701810_HFN-R1_met.fits;3.67425;26496.1;10.3419;0.170667
20171225144707613_HFN-R1_met.fits;4.7717;26496.1;32.789;0.341333
20171225144625458_HFN-R1_snap.fits;3.74402;26450.7;3.2158;0
20171225144723826_HFN-R1_met.fits;3.44784;26504.9;11.6441;0.170667
20171225144725533_HFN-R1_snap.fits;3.96714;26526.9;4.57008;0
20171225144828167_HFN-R1_met.fits;3.5082;26500.5;24.6964;0.512
20171225144856669_HFN-R1_met.fits;4.73429;26497.6;34.9314;0.512
20171225144918002_HFN-R1_met.fits;3.35914;26500.5;7.44618;0.170667
20171225144921757_HFN-R1_met.fits;4.28257;26487.3;13.7833;0.341333
20171225144825607_HFN-R1_snap.fits;3.74938;26478.5;3.10268;0
20171225144925682_HFN-R1_snap.fits;3.68397;26531.2;3.78571;0
20171225145033607_HFN-R1_met.fits;4.45232;26494.6;19.4005;0.170667
20171225145045725_HFN-R1_met.fits;3.32225;26487.3;6.95723;0.170667
20171225145025757_HFN-R1_snap.fits;5.25768;26513.7;5.03166;0
20171225145215495_HFN-R1_met.fits;4.6298;26490.2;15.5674;0.341333
20171225145125831_HFN-R1_snap.fits;3.21817;26449.2;3.41801;0
20171225145310621_HFN-R1_met.fits;3.08335;26506.3;8.02558;0.170667
20171225145315570_HFN-R1_met.fits;3.98382;26474.1;18.0709;0.341333
20171225145225906_HFN-R1_snap.fits;3.97329;26455.1;3.25423;0
20171225145325981_HFN-R1_snap.fits;3.42478;26491.7;3.33631;0
20171225145423495_HFN-R1_met.fits;3.52686;26496.1;18.497;0.341333
20171225145448071_HFN-R1_met.fits;3.63226;26481.4;8.585;0.170667
20171225145508893_HFN-R1_met.fits;3.70519;26493.2;9.10591;0.170667
20171225145426055_HFN-R1_snap.fits;3.70309;26475.6;2.48016;0
20171225145544733_HFN-R1_met.fits;2.95104;26493.2;6.901;0.170667
20171225145553266_HFN-R1_met.fits;4.25036;26500.5;8.56361;0.170667
20171225145526130_HFN-R1_snap.fits;4.04984;26466.8;3.52182;0
20171225145633885_HFN-R1_met.fits;3.71741;26491.7;9.12141;0.512
20171225145645661_HFN-R1_met.fits;3.47726;26475.6;9.31077;0.341333
20171225145702557_HFN-R1_met.fits;3.03905;26485.8;6.93272;0.341333
20171225145713991_HFN-R1_met.fits;4.16649;26494.6;9.51336;0.170667
20171225145626205_HFN-R1_snap.fits;4.01585;26475.6;3.14853;0
20171225145734471_HFN-R1_met.fits;3.81966;26506.3;28.0115;0.341333
20171225145746247_HFN-R1_met.fits;3.26989;26497.6;13.7694;0.170667
20171225145726279_HFN-R1_snap.fits;3.49755;26526.9;3.13187;0
20171225145824477_HFN-R1_met.fits;3.55967;26482.9;18.7158;0.170667
20171225145917213_HFN-R1_met.fits;3.86127;26485.8;13.6369;0.170667
20171225145826354_HFN-R1_snap.fits;4.07072;26499;3.5955;0
20171225145930183_HFN-R1_met.fits;4.20842;26500.5;10.016;0.170667
20171225150018482_HFN-R1_met.fits;3.7779;26503.4;8.85053;0.170667
20171225145926429_HFN-R1_snap.fits;4.34725;26488.8;3.73779;0
