# file name; noise; peak f.; mag.; duration
20171225100050866_HFN-R1_met.fits;3.59098;26493.2;8.7508;0.170667
20171225100056669_HFN-R1_met.fits;3.9112;26518.1;9.58793;0.170667
20171225100059570_HFN-R1_met.fits;3.80431;26522.5;40.4025;0.512
20171225100004103_HFN-R1_snap.fits;3.74946;26545.9;2.80444;0
20171225100115783_HFN-R1_met.fits;3.35831;26497.6;7.1409;1.36533
20171225100137287_HFN-R1_met.fits;4.22918;26526.9;8.94792;0.341333
20171225100152647_HFN-R1_met.fits;3.24466;26500.5;9.23137;0.170667
20171225100104178_HFN-R1_snap.fits;3.68013;26484.4;2.55976;0
20171225100212957_HFN-R1_met.fits;3.62682;26500.5;7.97583;0.170667
20171225100234461_HFN-R1_met.fits;3.83165;26500.5;25.9641;1.36533
20171225100244530_HFN-R1_met.fits;4.15361;26502;11.5462;0.341333
20171225100204253_HFN-R1_snap.fits;3.60741;26487.3;3.79384;0
20171225100341533_HFN-R1_met.fits;4.15694;26523.9;17.5474;0.341333
20171225100304327_HFN-R1_snap.fits;4.40315;26475.6;3.27466;0
20171225100404061_HFN-R1_met.fits;3.10082;26497.6;7.18586;0.341333
20171225100409522_HFN-R1_met.fits;3.62002;26503.4;12.8152;0.170667
20171225100419591_HFN-R1_met.fits;4.0363;26500.5;23.9276;0.341333
20171225100448093_HFN-R1_met.fits;3.55637;26512.2;7.28913;0.341333
20171225100500210_HFN-R1_met.fits;3.9297;26499;48.6633;0.341333
20171225100404402_HFN-R1_snap.fits;3.85315;26513.7;2.9824;0
20171225100520178_HFN-R1_met.fits;3.6901;26499;10.1665;0.170667
20171225100524615_HFN-R1_met.fits;3.77195;26506.3;9.5661;0.170667
20171225100543218_HFN-R1_met.fits;3.17814;26504.9;10.0057;0.341333
20171225100554482_HFN-R1_met.fits;3.69288;26497.6;22.5146;0.170667
20171225100504477_HFN-R1_snap.fits;3.52287;26518.1;3.8632;0
20171225100613255_HFN-R1_met.fits;3.2777;26499;9.3036;1.70667
20171225100640562_HFN-R1_met.fits;3.27826;26502;8.95269;0.170667
20171225100604551_HFN-R1_snap.fits;3.56828;26496.1;3.16338;0
20171225100734834_HFN-R1_met.fits;3.94041;26500.5;10.9326;0.170667
20171225100704626_HFN-R1_snap.fits;3.5951;26491.7;3.60292;0
20171225100815282_HFN-R1_met.fits;3.52419;26499;9.26676;1.70667
20171225100833714_HFN-R1_met.fits;3.61233;26503.4;13.0409;0.170667
20171225100846173_HFN-R1_met.fits;3.87693;26504.9;9.11909;0.341333
20171225100804701_HFN-R1_snap.fits;3.94157;26507.8;3.10567;0
20171225100935495_HFN-R1_met.fits;3.31216;26499;12.9523;0.170667
20171225100954951_HFN-R1_met.fits;4.37432;26468.3;19.3824;0.853333
20171225100959389_HFN-R1_met.fits;3.81271;26468.3;16.8109;0.341333
20171225100904775_HFN-R1_snap.fits;3.44634;26519.5;3.35251;0
20171225101010823_HFN-R1_met.fits;2.95576;26463.9;6.82194;0.170667
20171225101019015_HFN-R1_met.fits;3.71764;26507.8;7.61082;0.341333
20171225101035911_HFN-R1_met.fits;3.91029;26497.6;8.16918;0.170667
20171225101038983_HFN-R1_met.fits;3.84691;26502;14.7671;0.170667
20171225101050589_HFN-R1_met.fits;4.47056;26487.3;11.2729;0.341333
20171225101004850_HFN-R1_snap.fits;3.98265;26537.1;3.79136;0
20171225101124722_HFN-R1_met.fits;3.57516;26497.6;9.68701;0.170667
20171225101131207_HFN-R1_met.fits;4.10064;26488.8;10.5774;0.170667
20171225101136669_HFN-R1_met.fits;3.46782;26518.1;10.6014;0.170667
20171225101158173_HFN-R1_met.fits;3.56295;26504.9;9.19528;0.170667
20171225101104925_HFN-R1_snap.fits;3.71356;26478.5;3.47801;0
20171225101218823_HFN-R1_met.fits;3.332;26503.4;30.9359;0.341333
20171225101230770_HFN-R1_met.fits;3.95122;26499;12.0719;0.170667
20171225101245789_HFN-R1_met.fits;3.36152;26474.1;14.1025;0.341333
20171225101249373_HFN-R1_met.fits;3.70867;26491.7;8.22938;0.170667
20171225101254322_HFN-R1_met.fits;4.13733;26506.3;9.30618;0.512
20171225101258589_HFN-R1_met.fits;3.62382;26509.3;11.1909;0.341333
20171225101204999_HFN-R1_snap.fits;3.71982;26507.8;3.18761;0
20171225101315143_HFN-R1_met.fits;3.37787;26496.1;16.0997;0.512
20171225101319581_HFN-R1_met.fits;3.96923;26509.3;13.7411;0.170667
20171225101330674_HFN-R1_met.fits;3.88963;26512.2;7.96278;0.341333
20171225101334599_HFN-R1_met.fits;3.63728;26487.3;149.179;0.512
20171225101344839_HFN-R1_met.fits;3.6582;26490.2;8.5827;0.341333
20171225101305074_HFN-R1_snap.fits;3.94785;26528.3;3.29884;0
20171225101422215_HFN-R1_met.fits;4.37836;26493.2;11.7107;0.512
20171225101426823_HFN-R1_met.fits;3.46577;26497.6;13.3204;0.170667
20171225101434503_HFN-R1_met.fits;3.6314;26499;14.181;0.341333
20171225101440989_HFN-R1_met.fits;3.30696;26485.8;74.1785;0.341333
20171225101445085_HFN-R1_met.fits;4.10964;26493.2;9.51353;0.341333
20171225101452594_HFN-R1_met.fits;3.71667;26510.7;7.63045;0.170667
20171225101405149_HFN-R1_snap.fits;4.09636;26493.2;3.37891;0
20171225101509149_HFN-R1_met.fits;3.83532;26494.6;24.356;0.341333
20171225101516146_HFN-R1_met.fits;4.02433;26466.8;24.0085;0.682667
20171225101535602_HFN-R1_met.fits;3.55869;26496.1;7.11742;0.170667
20171225101600690_HFN-R1_met.fits;3.0563;26496.1;27.8336;0.512
20171225101505223_HFN-R1_snap.fits;3.5623;26503.4;6.0168;0
20171225101619805_HFN-R1_met.fits;3.45916;26500.5;8.49294;0.170667
20171225101639090_HFN-R1_met.fits;3.75947;26522.5;10.9682;0.170667
20171225101655815_HFN-R1_met.fits;3.54146;26488.8;9.21194;0.341333
20171225101605298_HFN-R1_snap.fits;3.13832;26474.1;3.17367;0
20171225101711175_HFN-R1_met.fits;3.08617;26480;13.3926;0.341333
20171225101734898_HFN-R1_met.fits;3.64606;26503.4;10.1881;0.341333
20171225101758621_HFN-R1_met.fits;3.30335;26494.6;7.6246;0.512
20171225101705373_HFN-R1_snap.fits;3.78244;26507.8;3.51945;0
20171225101819442_HFN-R1_met.fits;3.70833;26503.4;10.2204;0.170667
20171225101844871_HFN-R1_met.fits;3.65867;26503.4;46.2311;0.512
20171225101805447_HFN-R1_snap.fits;4.09026;26502;3.16568;0
20171225101907570_HFN-R1_met.fits;3.41663;26521;7.06781;0.170667
20171225101926002_HFN-R1_met.fits;4.21575;26493.2;25.6591;0.341333
20171225101930439_HFN-R1_met.fits;3.76704;26507.8;13.9129;0.341333
20171225101934877_HFN-R1_met.fits;3.49675;26503.4;8.57567;0.682667
20171225101959282_HFN-R1_met.fits;3.93737;26494.6;12.8846;0.170667
20171225101905522_HFN-R1_snap.fits;3.68526;26503.4;3.32778;0
20171225102009863_HFN-R1_met.fits;3.62343;26484.4;10.892;0.170667
20171225102051506_HFN-R1_met.fits;3.89358;26496.1;41.5506;0.512
20171225102005597_HFN-R1_snap.fits;3.55524;26502;3.24966;0
20171225102113863_HFN-R1_met.fits;3.27999;26537.1;8.8737;0.170667
20171225102136562_HFN-R1_met.fits;3.01845;26503.4;6.42828;1.536
20171225102105671_HFN-R1_snap.fits;4.04411;26494.6;3.07174;0
20171225102233053_HFN-R1_met.fits;3.28387;26507.8;6.88755;0.512
20171225102205746_HFN-R1_snap.fits;3.96924;26534.2;3.68769;0
20171225102309746_HFN-R1_met.fits;3.06087;26494.6;60.9835;1.024
20171225102316061_HFN-R1_met.fits;4.29317;26496.1;8.65992;0.341333
20171225102334322_HFN-R1_met.fits;3.70174;26515.1;10.3321;1.36533
20171225102400946_HFN-R1_met.fits;3.65547;26494.6;8.6768;0.170667
20171225102305821_HFN-R1_snap.fits;3.13804;26466.8;2.99238;0
20171225102414429_HFN-R1_met.fits;4.36763;26531.2;10.7039;0.170667
20171225102417330_HFN-R1_met.fits;3.27992;26499;7.011;0.170667
20171225102443101_HFN-R1_met.fits;4.00736;26490.2;10.009;0.170667
20171225102454023_HFN-R1_met.fits;3.98029;26484.4;45.6776;0.341333
20171225102501533_HFN-R1_met.fits;3.27977;26497.6;9.01334;0.170667
20171225102405895_HFN-R1_snap.fits;3.4296;26474.1;2.84756;0
20171225102537543_HFN-R1_met.fits;3.42742;26500.5;7.78567;0.170667
20171225102545394_HFN-R1_met.fits;3.7335;26502;16.8616;0.341333
20171225102553586_HFN-R1_met.fits;3.44562;26502;9.6093;0.512
20171225102505970_HFN-R1_snap.fits;3.33465;26462.4;4.04875;0
20171225102616285_HFN-R1_met.fits;3.37196;26510.7;8.65134;0.170667
20171225102627549_HFN-R1_met.fits;4.05486;26502;27.6396;0.512
20171225102606045_HFN-R1_snap.fits;3.84194;26465.3;3.60177;0
20171225102713799_HFN-R1_met.fits;3.57883;26502;14.6433;0.170667
20171225102729159_HFN-R1_met.fits;3.90368;26504.9;8.95405;0.853333
20171225102746055_HFN-R1_met.fits;3.9014;26490.2;8.40362;0.170667
20171225102759709_HFN-R1_met.fits;3.83261;26499;10.2721;1.19467
20171225102706119_HFN-R1_snap.fits;3.23526;26460.9;2.82893;0
20171225102806194_HFN-R1_met.fits;4.43982;26509.3;17.0702;0.170667
20171225102810119_HFN-R1_met.fits;3.75378;26497.6;7.98102;1.536
20171225102823090_HFN-R1_met.fits;3.4843;26499;7.62897;0.853333
20171225102848007_HFN-R1_met.fits;3.28006;26497.6;6.77748;0.170667
20171225102853981_HFN-R1_met.fits;4.09984;26480;9.44518;0.170667
20171225102856541_HFN-R1_met.fits;6.4421;26500.5;13.9893;0.170667
20171225102900637_HFN-R1_met.fits;3.61959;26529.8;8.84971;0.170667
20171225102806194_HFN-R1_snap.fits;4.05804;26497.6;3.48445;0
20171225102933405_HFN-R1_met.fits;4.33273;26541.5;10.8977;0.512
20171225102945010_HFN-R1_met.fits;3.65285;26484.4;9.76911;1.70667
20171225102953543_HFN-R1_met.fits;3.11991;26497.6;10.2791;0.170667
20171225102906269_HFN-R1_snap.fits;3.75192;26471.2;3.84174;0
20171225103024775_HFN-R1_met.fits;3.73982;26493.2;9.65219;2.38933
20171225103030919_HFN-R1_met.fits;4.15947;26504.9;100.473;0.512
20171225103037917_HFN-R1_met.fits;3.79902;26497.6;8.25908;0.170667
20171225103052935_HFN-R1_met.fits;3.7971;26487.3;15.5193;0.170667
20171225103006343_HFN-R1_snap.fits;4.59094;26469.7;3.17386;0
20171225103128605_HFN-R1_met.fits;3.8808;26500.5;14.0485;0.682667
20171225103144477_HFN-R1_met.fits;3.22216;26545.9;13.9207;1.024
20171225103149597_HFN-R1_met.fits;4.26189;26506.3;8.73734;0.170667
20171225103157277_HFN-R1_met.fits;3.65609;26507.8;7.99373;0.170667
20171225103106418_HFN-R1_snap.fits;3.9018;26516.6;3.32289;0
20171225103231751_HFN-R1_met.fits;3.6293;26503.4;10.1219;0.341333
20171225103238407_HFN-R1_met.fits;3.38375;26506.3;11.137;0.341333
20171225103247623_HFN-R1_met.fits;3.43969;26513.7;6.95286;0.170667
20171225103302301_HFN-R1_met.fits;3.60703;26494.6;11.0217;0.341333
20171225103206493_HFN-R1_snap.fits;3.43374;26503.4;5.36029;0
20171225103333191_HFN-R1_met.fits;3.42305;26515.1;9.3253;0.170667
20171225103337287_HFN-R1_met.fits;4.23145;26484.4;10.3747;0.170667
20171225103306567_HFN-R1_snap.fits;3.95192;26503.4;3.47558;0
20171225103411762_HFN-R1_met.fits;3.37475;26468.3;7.26343;0.170667
20171225103420295_HFN-R1_met.fits;3.49616;26504.9;16.2575;0.341333
20171225103431730_HFN-R1_met.fits;3.0885;26503.4;7.9017;0.170667
20171225103444189_HFN-R1_met.fits;3.97358;26504.9;21.8094;0.512
20171225103406642_HFN-R1_snap.fits;4.40022;26543;3.15132;0
20171225103515591_HFN-R1_met.fits;3.26196;26512.2;29.8824;0.341333
20171225103540509_HFN-R1_met.fits;3.83303;26500.5;8.14103;0.170667
20171225103506717_HFN-R1_snap.fits;3.30667;26452.1;2.70722;0
20171225103643314_HFN-R1_met.fits;4.21054;26490.2;9.78679;0.341333
20171225103606791_HFN-R1_snap.fits;4.45222;26481.4;3.37855;0
20171225103710962_HFN-R1_met.fits;3.06837;26496.1;6.29135;0.170667
20171225103737757_HFN-R1_met.fits;4.17199;26510.7;9.94357;2.38933
20171225103759773_HFN-R1_met.fits;3.29336;26521;6.72641;0.341333
20171225103706866_HFN-R1_snap.fits;4.24285;26477.1;2.69674;0
20171225103807453_HFN-R1_met.fits;3.62963;26491.7;10.4351;0.170667
20171225103811890_HFN-R1_met.fits;3.62193;26497.6;8.84928;0.170667
20171225103820765_HFN-R1_met.fits;3.23487;26525.4;16.6401;2.38933
20171225103825373_HFN-R1_met.fits;3.79237;26488.8;18.6067;0.341333
20171225103806941_HFN-R1_snap.fits;3.24335;26487.3;3.474;0
20171225103907015_HFN-R1_snap.fits;3.72568;26471.2;3.06336;0
20171225104022450_HFN-R1_met.fits;4.10951;26452.1;10.9566;1.19467
20171225104026034_HFN-R1_met.fits;3.50083;26497.6;8.43129;0.170667
20171225104041906_HFN-R1_met.fits;3.75882;26494.6;9.01409;0.170667
20171225104007090_HFN-R1_snap.fits;3.76069;26522.5;3.58347;0
20171225104131058_HFN-R1_met.fits;3.51234;26494.6;7.86114;1.36533
20171225104145053_HFN-R1_met.fits;3.65958;26497.6;7.51823;0.341333
20171225104107165_HFN-R1_snap.fits;3.42225;26518.1;3.43765;0
20171225104216285_HFN-R1_met.fits;3.00673;26497.6;6.30787;1.19467
20171225104219869_HFN-R1_met.fits;4.21337;26525.4;11.5556;0.170667
20171225104223623_HFN-R1_met.fits;3.50544;26493.2;9.28808;0.170667
20171225104248882_HFN-R1_met.fits;3.58931;26503.4;7.54194;0.170667
20171225104252637_HFN-R1_met.fits;3.84036;26494.6;10.0151;0.341333
20171225104207239_HFN-R1_snap.fits;3.94142;26535.6;2.58521;0
20171225104327794_HFN-R1_met.fits;3.57531;26497.6;19.5389;0.341333
20171225104336669_HFN-R1_met.fits;3.78573;26516.6;16.158;0.170667
20171225104356466_HFN-R1_met.fits;3.87726;26490.2;34.9673;2.21867
20171225104400903_HFN-R1_met.fits;3.89581;26490.2;12.4284;2.56
20171225104307314_HFN-R1_snap.fits;3.85019;26480;4.17152;0
20171225104405853_HFN-R1_met.fits;3.39245;26488.8;7.21692;0.170667
20171225104407901_HFN-R1_met.fits;3.61835;26480;8.79148;0.170667
20171225104436914_HFN-R1_met.fits;3.84349;26502;16.2728;0.170667
20171225104439815_HFN-R1_met.fits;3.5715;26499;8.93693;0.170667
20171225104441863_HFN-R1_met.fits;3.92933;26491.7;10.7727;0.170667
20171225104458589_HFN-R1_met.fits;3.5502;26496.1;13.5436;0.170667
20171225104407389_HFN-R1_snap.fits;3.66841;26512.2;2.70367;0
20171225104524189_HFN-R1_met.fits;2.9397;26494.6;8.94679;0.341333
20171225104534599_HFN-R1_met.fits;4.2679;26496.1;10.2878;0.170667
20171225104507463_HFN-R1_snap.fits;3.72268;26474.1;2.48828;0
20171225104655666_HFN-R1_met.fits;3.78759;26503.4;18.7916;0.512
20171225104659250_HFN-R1_met.fits;3.06771;26485.8;44.1965;0.341333
20171225104607538_HFN-R1_snap.fits;3.56657;26499;2.94436;0
20171225104711709_HFN-R1_met.fits;3.8455;26497.6;8.36863;0.170667
20171225104733042_HFN-R1_met.fits;3.50701;26493.2;12.6703;1.024
20171225104750279_HFN-R1_met.fits;3.52355;26504.9;8.33034;0.341333
20171225104707613_HFN-R1_snap.fits;3.63079;26493.2;2.98024;0
20171225104855986_HFN-R1_met.fits;3.84108;26484.4;23.774;0.341333
20171225104901789_HFN-R1_met.fits;3.57355;26488.8;7.91145;0.170667
20171225104807687_HFN-R1_snap.fits;4.1915;26465.3;2.77071;0
20171225104909981_HFN-R1_met.fits;3.55704;26494.6;11.9071;0.170667
20171225104946162_HFN-R1_met.fits;4.2964;26490.2;75.3873;0.341333
20171225105001351_HFN-R1_met.fits;3.49332;26504.9;39.1363;0.853333
20171225104907762_HFN-R1_snap.fits;4.3387;26547.4;2.96034;0
20171225105007495_HFN-R1_met.fits;4.67785;26503.4;12.3762;0.170667
20171225105028146_HFN-R1_met.fits;3.42492;26494.6;9.04764;0.170667
20171225105039751_HFN-R1_met.fits;3.88285;26499;10.3044;0.170667
20171225105049650_HFN-R1_met.fits;4.13875;26490.2;20.2245;0.341333
20171225105056989_HFN-R1_met.fits;3.74264;26482.9;8.34713;0.341333
20171225105007837_HFN-R1_snap.fits;3.51669;26545.9;4.15122;0
20171225105153991_HFN-R1_met.fits;3.63422;26491.7;12.3269;0.170667
20171225105202525_HFN-R1_met.fits;3.65537;26491.7;8.91105;0.170667
20171225105107911_HFN-R1_snap.fits;3.12121;26466.8;4.27417;0
20171225105228807_HFN-R1_met.fits;3.88958;26499;11.9662;0.341333
20171225105238365_HFN-R1_met.fits;4.62885;26452.1;57.3065;0.341333
20171225105241949_HFN-R1_met.fits;4.30509;26485.8;15.7709;1.87733
20171225105207986_HFN-R1_snap.fits;3.55364;26510.7;2.40397;0
20171225105310450_HFN-R1_met.fits;3.70027;26487.3;12.7384;0.170667
20171225105316765_HFN-R1_met.fits;4.62715;26496.1;62.3033;0.341333
20171225105343901_HFN-R1_met.fits;4.41023;26523.9;14.9502;0.341333
20171225105356189_HFN-R1_met.fits;3.75748;26500.5;118.268;2.21867
20171225105308061_HFN-R1_snap.fits;3.93857;26460.9;3.30538;0
20171225105405917_HFN-R1_met.fits;4.23077;26503.4;13.8733;0.170667
20171225105410866_HFN-R1_met.fits;3.35379;26502;13.138;0.341333
20171225105415645_HFN-R1_met.fits;3.74543;26502;17.0396;0.170667
20171225105449095_HFN-R1_met.fits;3.23389;26509.3;6.91875;0.170667
20171225105451485_HFN-R1_met.fits;3.54792;26509.3;7.4897;0.170667
20171225105408135_HFN-R1_snap.fits;4.56273;26472.7;2.22095;0
20171225105517085_HFN-R1_met.fits;3.5318;26503.4;13.412;0.341333
20171225105533639_HFN-R1_met.fits;3.62278;26500.5;15.4999;0.341333
20171225105545074_HFN-R1_met.fits;3.78292;26462.4;11.0141;0.341333
20171225105555143_HFN-R1_met.fits;3.36431;26481.4;8.86458;0.170667
20171225105604189_HFN-R1_met.fits;3.76069;26490.2;53.4456;0.512
20171225105508210_HFN-R1_snap.fits;3.37288;26540;3.26399;0
20171225105624327_HFN-R1_met.fits;3.66905;26496.1;24.253;0.341333
20171225105649927_HFN-R1_met.fits;3.21572;26503.4;68.3334;1.70667
20171225105703410_HFN-R1_met.fits;4.24686;26547.4;13.9971;2.38933
20171225105608285_HFN-R1_snap.fits;3.48563;26538.6;4.23682;0
20171225105715186_HFN-R1_met.fits;3.83776;26497.6;13.6237;0.170667
20171225105708359_HFN-R1_snap.fits;3.28836;26532.7;3.46079;0
20171225105808434_HFN-R1_snap.fits;3.23004;26497.6;4.43024;0
20171225105913117_HFN-R1_met.fits;3.94464;26490.2;25.8567;0.341333
20171225105918749_HFN-R1_met.fits;3.61335;26502;19.9401;0.341333
20171225110000733_HFN-R1_met.fits;3.6154;26497.6;49.1996;0.512
20171225110003293_HFN-R1_met.fits;3.29509;26497.6;7.16917;0.170667
20171225105908509_HFN-R1_snap.fits;3.79734;26516.6;3.76134;0
20171225110010290_HFN-R1_met.fits;3.49655;26488.8;9.10408;0.170667
