# file name; noise; peak f.; mag.; duration
20171225120034909_HFN-R1_met.fits;3.4521;26502;24.8797;0.341333
20171225120052829_HFN-R1_met.fits;4.07184;26500.5;13.5845;0.341333
20171225120013063_HFN-R1_snap.fits;4.08019;26465.3;6.85647;0
20171225120128839_HFN-R1_met.fits;3.42466;26487.3;7.04044;0.170667
20171225120150173_HFN-R1_met.fits;3.79818;26507.8;12.365;0.170667
20171225120113138_HFN-R1_snap.fits;4.05673;26491.7;3.53169;0
20171225120219698_HFN-R1_met.fits;3.6877;26499;9.30249;0.170667
20171225120240349_HFN-R1_met.fits;3.26262;26494.6;41.8598;0.341333
20171225120213213_HFN-R1_snap.fits;3.85286;26506.3;3.34154;0
20171225120311069_HFN-R1_met.fits;4.46324;26502;13.7511;0.682667
20171225120315165_HFN-R1_met.fits;3.69699;26503.4;8.6439;0.341333
20171225120340082_HFN-R1_met.fits;4.06824;26474.1;9.35756;0.170667
20171225120352370_HFN-R1_met.fits;3.71924;26481.4;17.2531;0.512
20171225120313287_HFN-R1_snap.fits;3.85298;26468.3;2.93601;0
20171225120447495_HFN-R1_met.fits;3.9266;26466.8;8.09315;0.170667
20171225120454834_HFN-R1_met.fits;3.63153;26496.1;16.1972;0.341333
20171225120413362_HFN-R1_snap.fits;3.52494;26482.9;3.36999;0
20171225120522994_HFN-R1_met.fits;3.47059;26490.2;10.1208;0.170667
20171225120526066_HFN-R1_met.fits;4.03819;26463.9;11.7223;0.170667
20171225120549789_HFN-R1_met.fits;3.72547;26512.2;10.6147;2.21867
20171225120554738_HFN-R1_met.fits;3.51677;26497.6;7.27178;0.170667
20171225120608903_HFN-R1_met.fits;3.47017;26475.6;11.4285;0.170667
20171225120513437_HFN-R1_snap.fits;3.68339;26500.5;3.05424;0
20171225120638258_HFN-R1_met.fits;3.63365;26474.1;8.34592;0.341333
20171225120650205_HFN-R1_met.fits;3.72308;26512.2;8.50834;0.170667
20171225120613511_HFN-R1_snap.fits;3.39561;26468.3;2.67753;0
20171225120717682_HFN-R1_met.fits;3.50634;26480;38.3256;0.341333
20171225120747890_HFN-R1_met.fits;3.57254;26490.2;9.38721;0.170667
20171225120713586_HFN-R1_snap.fits;3.67614;26534.2;4.05851;0
20171225120859399_HFN-R1_met.fits;3.27636;26503.4;7.59996;0.170667
20171225120813661_HFN-R1_snap.fits;3.78087;26529.8;3.05232;0
20171225120938141_HFN-R1_met.fits;3.59448;26493.2;8.33888;0.170667
20171225120941042_HFN-R1_met.fits;4.22772;26497.6;11.6295;0.170667
20171225120913735_HFN-R1_snap.fits;3.84878;26534.2;3.20808;0
20171225121016541_HFN-R1_met.fits;3.99804;26496.1;32.8984;0.341333
20171225121031389_HFN-R1_met.fits;4.05677;26503.4;8.20897;0.170667
20171225121103474_HFN-R1_met.fits;3.51153;26499;12.0552;0.170667
20171225121107058_HFN-R1_met.fits;3.89803;26510.7;58.6449;1.70667
20171225121013810_HFN-R1_snap.fits;4.04775;26465.3;2.77945;0
20171225121116103_HFN-R1_met.fits;3.46849;26485.8;16.9972;0.341333
20171225121141021_HFN-R1_met.fits;4.14708;26510.7;11.0373;0.341333
20171225121144093_HFN-R1_met.fits;4.48481;26506.3;20.2534;0.512
20171225121147165_HFN-R1_met.fits;3.86405;26496.1;7.94852;0.170667
20171225121113885_HFN-R1_snap.fits;3.3926;26477.1;4.14919;0
20171225121231538_HFN-R1_met.fits;3.85582;26538.6;20.6995;0.341333
20171225121241095_HFN-R1_met.fits;4.49845;26493.2;17.333;0.512
20171225121304477_HFN-R1_met.fits;3.45325;26491.7;27.2062;0.341333
20171225121310621_HFN-R1_met.fits;3.57903;26500.5;26.1283;0.341333
20171225121213959_HFN-R1_snap.fits;3.64158;26519.5;3.53909;0
20171225121316423_HFN-R1_met.fits;4.0639;26494.6;21.2282;0.341333
20171225121318642_HFN-R1_met.fits;3.63915;26484.4;13.9949;2.048
20171225121343901_HFN-R1_met.fits;2.93883;26497.6;8.93731;0.170667
20171225121314034_HFN-R1_snap.fits;3.58364;26459.5;2.45688;0
20171225121412061_HFN-R1_met.fits;3.45563;26497.6;7.32097;0.170667
20171225121417010_HFN-R1_met.fits;4.26043;26480;14.3536;0.170667
20171225121450631_HFN-R1_met.fits;3.35836;26490.2;9.84429;0.170667
20171225121414109_HFN-R1_snap.fits;3.7372;26522.5;3.04769;0
20171225121514354_HFN-R1_met.fits;3.71818;26497.6;10.3752;0.170667
20171225121535175_HFN-R1_met.fits;3.60599;26522.5;8.00209;0.341333
20171225121557362_HFN-R1_met.fits;3.50975;26521;8.70832;0.170667
20171225121608967_HFN-R1_met.fits;3.72659;26494.6;13.8509;0.170667
20171225121514183_HFN-R1_snap.fits;4.17057;26513.7;3.20727;0
20171225121613063_HFN-R1_met.fits;3.95237;26485.8;9.74206;0.341333
20171225121642759_HFN-R1_met.fits;3.44437;26480;11.7362;3.75467
20171225121650269_HFN-R1_met.fits;3.51517;26490.2;7.32854;0.170667
20171225121614258_HFN-R1_snap.fits;3.51081;26534.2;3.64424;0
20171225121725597_HFN-R1_met.fits;3.37898;26494.6;13.2814;0.341333
20171225121738738_HFN-R1_met.fits;3.56838;26506.3;10.6674;0.170667
20171225121742834_HFN-R1_met.fits;3.60816;26484.4;7.34014;0.170667
20171225121755463_HFN-R1_met.fits;3.43878;26497.6;8.10515;9.04533
20171225121714333_HFN-R1_snap.fits;3.85789;26468.3;4.04531;0
20171225121815090_HFN-R1_met.fits;5.04747;26463.9;31.6333;0.341333
20171225121846834_HFN-R1_met.fits;3.80897;26481.4;7.86537;0.512
20171225121853319_HFN-R1_met.fits;3.60514;26499;7.45159;0.341333
20171225121904925_HFN-R1_met.fits;3.68975;26502;7.76774;0.170667
20171225121909703_HFN-R1_met.fits;4.06117;26504.9;23.9613;0.512
20171225121814407_HFN-R1_snap.fits;3.31175;26513.7;3.02803;0
20171225121920797_HFN-R1_met.fits;4.66976;26480;12.2034;1.36533
20171225121924722_HFN-R1_met.fits;3.46617;26487.3;7.15336;0.341333
20171225121954418_HFN-R1_met.fits;3.84022;26484.4;9.12306;0.170667
20171225121914482_HFN-R1_snap.fits;3.77939;26449.2;3.80235;0
20171225122022919_HFN-R1_met.fits;3.98874;26499;8.59035;2.048
20171225122030941_HFN-R1_met.fits;3.92153;26506.3;8.2467;0.170667
20171225122052274_HFN-R1_met.fits;3.29729;26493.2;15.1531;0.341333
20171225122104391_HFN-R1_met.fits;3.29957;26468.3;20.532;1.536
20171225122014557_HFN-R1_snap.fits;3.821;26544.4;3.9266;0
20171225122149618_HFN-R1_met.fits;3.34217;26491.7;7.89316;0.170667
20171225122209074_HFN-R1_met.fits;3.65565;26487.3;10.266;0.170667
20171225122114631_HFN-R1_snap.fits;3.95802;26468.3;3.72098;0
20171225122227847_HFN-R1_met.fits;3.63094;26480;10.9318;0.170667
20171225122244914_HFN-R1_met.fits;4.11148;26490.2;10.6636;0.682667
20171225122312050_HFN-R1_met.fits;3.23938;26502;14.7791;0.170667
20171225122214706_HFN-R1_snap.fits;3.46966;26484.4;2.33643;0
20171225122320925_HFN-R1_met.fits;3.87066;26544.4;8.22285;0.170667
20171225122337991_HFN-R1_met.fits;3.57192;26499;13.2762;0.341333
20171225122356765_HFN-R1_met.fits;3.75667;26488.8;18.5951;0.170667
20171225122314781_HFN-R1_snap.fits;3.59092;26513.7;4.48083;0
20171225122450866_HFN-R1_met.fits;4.34896;26506.3;15.7243;0.682667
20171225122453426_HFN-R1_met.fits;3.9388;26502;14.4034;0.341333
20171225122414855_HFN-R1_snap.fits;3.54369;26502;2.91606;0
20171225122518855_HFN-R1_met.fits;4.15848;26478.5;10.4451;0.512
20171225122549234_HFN-R1_met.fits;3.80749;26494.6;8.45235;0.341333
20171225122514930_HFN-R1_snap.fits;3.98778;26502;3.40037;0
20171225122614834_HFN-R1_met.fits;3.71411;26493.2;41.4629;0.341333
20171225122619954_HFN-R1_met.fits;3.70723;26503.4;18.4711;0.341333
20171225122623026_HFN-R1_met.fits;3.80096;26482.9;14.3555;0.341333
20171225122632242_HFN-R1_met.fits;4.31431;26484.4;13.9465;0.170667
20171225122645895_HFN-R1_met.fits;3.52776;26493.2;8.67155;0.170667
20171225122653575_HFN-R1_met.fits;3.43097;26494.6;17.5928;0.341333
20171225122702109_HFN-R1_met.fits;3.51638;26487.3;13.5483;0.341333
20171225122705693_HFN-R1_met.fits;3.54377;26497.6;7.43112;0.170667
20171225122615005_HFN-R1_snap.fits;3.503;26525.4;3.59853;0
20171225122723271_HFN-R1_met.fits;3.61434;26502;11.6669;0.341333
20171225122801159_HFN-R1_met.fits;4.14406;26499;14.4257;0.853333
20171225122715079_HFN-R1_snap.fits;3.82002;26468.3;3.47678;0
20171225122827613_HFN-R1_met.fits;3.60691;26493.2;16.8106;0.682667
20171225122815154_HFN-R1_snap.fits;3.71983;26522.5;3.72731;0
20171225122939463_HFN-R1_met.fits;4.02719;26477.1;9.69886;0.170667
20171225122944754_HFN-R1_met.fits;3.66927;26500.5;9.49584;0.170667
20171225122951069_HFN-R1_met.fits;3.92101;26490.2;12.0313;0.170667
20171225123000455_HFN-R1_met.fits;5.07524;26506.3;60.0517;0.682667
20171225122915229_HFN-R1_snap.fits;4.43714;26471.2;4.37736;0
20171225123107527_HFN-R1_met.fits;3.7983;26500.5;9.92421;0.170667
20171225123015303_HFN-R1_snap.fits;3.98371;26519.5;5.64004;0
20171225123120839_HFN-R1_met.fits;4.14025;26496.1;34.761;0.341333
20171225123115378_HFN-R1_snap.fits;3.7329;26526.9;3.25244;0
20171225123217842_HFN-R1_met.fits;4.12208;26507.8;11.1049;0.170667
20171225123234909_HFN-R1_met.fits;3.5423;26512.2;7.26017;0.341333
20171225123304946_HFN-R1_met.fits;4.3426;26494.6;11.1059;0.341333
20171225123307506_HFN-R1_met.fits;3.95349;26510.7;73.0664;0.853333
20171225123215453_HFN-R1_snap.fits;4.15694;26455.1;3.86189;0
20171225123319623_HFN-R1_met.fits;3.48615;26507.8;9.53619;3.072
20171225123332765_HFN-R1_met.fits;3.9553;26506.3;8.43904;0.170667
20171225123349661_HFN-R1_met.fits;4.19311;26456.5;23.4183;0.341333
20171225123353757_HFN-R1_met.fits;3.72777;26494.6;8.37636;0.170667
20171225123315527_HFN-R1_snap.fits;4.08766;26459.5;2.69462;0
20171225123422429_HFN-R1_met.fits;4.13159;26458;10.803;0.170667
20171225123428743_HFN-R1_met.fits;3.225;26499;7.47314;0.170667
20171225123415602_HFN-R1_snap.fits;3.20027;26502;2.77741;0
20171225123552711_HFN-R1_met.fits;3.57351;26506.3;17.2157;0.512
20171225123515677_HFN-R1_snap.fits;4.27805;26471.2;3.65587;0
20171225123615751_HFN-R1_snap.fits;3.97138;26526.9;3.70269;0
20171225123719239_HFN-R1_met.fits;3.66559;26503.4;37.495;0.341333
20171225123810098_HFN-R1_met.fits;4.28495;26518.1;9.13466;0.170667
20171225123715826_HFN-R1_snap.fits;4.21677;26460.9;5.15676;0
20171225123816754_HFN-R1_met.fits;4.62522;26500.5;16.9668;0.170667
20171225123815901_HFN-R1_snap.fits;4.01763;26510.7;4.06664;0
20171225123920071_HFN-R1_met.fits;4.48993;26529.8;18.5407;0.170667
20171225123925874_HFN-R1_met.fits;4.6116;26487.3;13.3982;0.341333
20171225123915975_HFN-R1_snap.fits;4.34037;26484.4;3.50291;0
20171225124020487_HFN-R1_met.fits;3.99615;26490.2;10.2428;0.341333
20171225124041650_HFN-R1_met.fits;4.1683;26502;15.9763;0.341333
20171225124101447_HFN-R1_met.fits;4.14221;26497.6;10.5067;0.512
20171225124016050_HFN-R1_snap.fits;3.66583;26507.8;3.63667;0
20171225124145650_HFN-R1_met.fits;3.78762;26510.7;8.67453;0.341333
20171225124158279_HFN-R1_met.fits;3.24324;26503.4;43.1697;0.682667
20171225124200839_HFN-R1_met.fits;4.42625;26516.6;10.9649;0.170667
20171225124116125_HFN-R1_snap.fits;4.46659;26478.5;3.25405;0
20171225124218077_HFN-R1_met.fits;2.91028;26490.2;24.6341;0.341333
20171225124231047_HFN-R1_met.fits;3.46069;26485.8;9.64413;2.38933
20171225124235826_HFN-R1_met.fits;3.51369;26503.4;9.1118;3.072
20171225124251527_HFN-R1_met.fits;4.00335;26491.7;16.2987;0.170667
20171225124216199_HFN-R1_snap.fits;4.09921;26515.1;3.28987;0
20171225124324807_HFN-R1_met.fits;3.18435;26499;7.6865;0.170667
20171225124356381_HFN-R1_met.fits;3.96003;26449.2;12.1845;0.170667
20171225124403719_HFN-R1_met.fits;3.63062;26466.8;13.8682;0.170667
20171225124316274_HFN-R1_snap.fits;3.72178;26518.1;3.57548;0
20171225124417373_HFN-R1_met.fits;3.72496;26499;78.4261;0.682667
20171225124445874_HFN-R1_met.fits;3.14418;26500.5;15.9675;0.170667
20171225124455773_HFN-R1_met.fits;3.99242;26497.6;10.6549;0.170667
20171225124416349_HFN-R1_snap.fits;3.40583;26502;3.64063;0
20171225124520519_HFN-R1_met.fits;3.61391;26502;7.74624;0.170667
20171225124542365_HFN-R1_met.fits;3.447;26485.8;7.37358;0.170667
20171225124552093_HFN-R1_met.fits;3.78713;26496.1;15.0529;0.170667
20171225124554994_HFN-R1_met.fits;3.46372;26499;14.0688;0.170667
20171225124558749_HFN-R1_met.fits;3.20566;26502;7.06274;0.341333
20171225124606429_HFN-R1_met.fits;3.53652;26491.7;9.05233;0.341333
20171225124516423_HFN-R1_snap.fits;3.78429;26510.7;2.96004;0
20171225124638343_HFN-R1_met.fits;3.97432;26485.8;11.9642;0.341333
20171225124642610_HFN-R1_met.fits;3.25447;26487.3;8.38013;0.170667
20171225124651655_HFN-R1_met.fits;3.01877;26491.7;6.74826;0.170667
20171225124658994_HFN-R1_met.fits;2.96352;26480;6.03172;0.170667
20171225124616498_HFN-R1_snap.fits;3.76368;26525.4;2.66846;0
20171225124722034_HFN-R1_met.fits;4.16226;26504.9;15.99;0.512
20171225124745757_HFN-R1_met.fits;3.49576;26502;14.7741;0.170667
20171225124758898_HFN-R1_met.fits;3.98872;26515.1;14.4306;1.024
20171225124716573_HFN-R1_snap.fits;3.99063;26538.6;2.27023;0
20171225124849074_HFN-R1_met.fits;3.16598;26497.6;6.8476;0.170667
20171225124816647_HFN-R1_snap.fits;3.48321;26480;2.89779;0
20171225124915527_HFN-R1_met.fits;4.13956;26502;21.2847;0.341333
20171225124930034_HFN-R1_met.fits;3.58759;26500.5;11.7445;1.536
20171225124938397_HFN-R1_met.fits;3.65787;26500.5;8.7924;0.170667
20171225124942151_HFN-R1_met.fits;3.86666;26525.4;10.9694;0.341333
20171225124916722_HFN-R1_snap.fits;3.65849;26452.1;3.30988;0
20171225125101341_HFN-R1_met.fits;3.83606;26493.2;8.1044;0.170667
20171225125016797_HFN-R1_snap.fits;3.31818;26491.7;3.40046;0
20171225125125746_HFN-R1_met.fits;3.50613;26475.6;12.2075;1.536
20171225125157319_HFN-R1_met.fits;3.35032;26488.8;8.89669;0.341333
20171225125116871_HFN-R1_snap.fits;3.42764;26482.9;3.06994;0
20171225125239986_HFN-R1_met.fits;3.34105;26493.2;9.25398;0.170667
20171225125245447_HFN-R1_met.fits;3.20095;26485.8;8.05639;0.170667
20171225125248349_HFN-R1_met.fits;3.26957;26488.8;6.9705;0.341333
20171225125216946_HFN-R1_snap.fits;2.89699;26484.4;3.68115;0
20171225125319751_HFN-R1_met.fits;3.5927;26485.8;28.5983;0.341333
20171225125317021_HFN-R1_snap.fits;3.84939;26455.1;2.94027;0
20171225125417095_HFN-R1_met.fits;3.97526;26515.1;9.93364;0.170667
20171225125428701_HFN-R1_met.fits;3.76802;26512.2;8.18595;0.170667
20171225125435527_HFN-R1_met.fits;3.7469;26482.9;18.3136;0.512
20171225125445255_HFN-R1_met.fits;3.65409;26494.6;10.406;0.170667
20171225125501981_HFN-R1_met.fits;3.46585;26491.7;39.8598;0.512
20171225125417095_HFN-R1_snap.fits;3.85899;26513.7;4.06944;0
20171225125519047_HFN-R1_met.fits;3.52224;26449.2;107.301;0.512
20171225125604786_HFN-R1_met.fits;2.97916;26481.4;7.5824;0.341333
20171225125517170_HFN-R1_snap.fits;3.59571;26513.7;3.56648;0
20171225125617245_HFN-R1_snap.fits;3.67;26485.8;2.29077;0
20171225125754866_HFN-R1_met.fits;3.69711;26490.2;14.2903;0.341333
20171225125800498_HFN-R1_met.fits;3.46434;26509.3;7.46291;0.170667
20171225125809031_HFN-R1_met.fits;3.61107;26503.4;13.3411;0.341333
20171225125717319_HFN-R1_snap.fits;3.32021;26534.2;2.59849;0
20171225125833437_HFN-R1_met.fits;3.62406;26493.2;9.73903;0.341333
20171225125817394_HFN-R1_snap.fits;3.34471;26453.6;3.11803;0
20171225125930610_HFN-R1_met.fits;2.92581;26496.1;6.32349;0.170667
20171225125940167_HFN-R1_met.fits;3.89661;26500.5;11.5557;0.170667
20171225125950749_HFN-R1_met.fits;3.3354;26493.2;11.8812;0.170667
20171225125953991_HFN-R1_met.fits;3.46075;26496.1;31.2425;0.341333
20171225125917469_HFN-R1_snap.fits;3.78033;26496.1;3.05957;0
20171225130019591_HFN-R1_met.fits;3.78437;26481.4;15.6855;0.341333
