# file name; noise; peak f.; mag.; duration
20171225160041053_HFN-R1_met.fits;3.91229;26488.8;8.15967;0.170667
20171225160030983_HFN-R1_snap.fits;4.39416;26449.2;3.46612;0
20171225160137714_HFN-R1_met.fits;3.67465;26506.3;9.5742;0.341333
20171225160218333_HFN-R1_met.fits;4.10997;26478.5;9.96153;0.170667
20171225160131058_HFN-R1_snap.fits;4.03663;26507.8;3.582;0
20171225160246322_HFN-R1_met.fits;4.77167;26487.3;27.5386;0.512
20171225160315506_HFN-R1_met.fits;4.2292;26496.1;30.0803;0.341333
20171225160320114_HFN-R1_met.fits;4.6163;26506.3;12.4139;0.170667
20171225160231133_HFN-R1_snap.fits;3.89652;26484.4;3.10746;0
20171225160400903_HFN-R1_met.fits;4.6312;26496.1;10.3431;0.170667
20171225160406023_HFN-R1_met.fits;4.42176;26491.7;50.2271;0.341333
20171225160418994_HFN-R1_met.fits;4.60175;26500.5;18.4203;0.170667
20171225160331207_HFN-R1_snap.fits;4.52681;26547.4;4.63045;0
20171225160439645_HFN-R1_met.fits;3.97965;26493.2;12.6333;0.170667
20171225160511559_HFN-R1_met.fits;4.65512;26510.7;17.8296;0.512
20171225160520946_HFN-R1_met.fits;4.35711;26500.5;9.95856;0.341333
20171225160431282_HFN-R1_snap.fits;3.695;26535.6;3.87102;0
20171225160551666_HFN-R1_met.fits;4.04746;26497.6;21.0665;0.341333
20171225160622386_HFN-R1_met.fits;4.82618;26502;22.135;0.341333
20171225160531357_HFN-R1_snap.fits;3.94987;26491.7;3.6189;0
20171225160634845_HFN-R1_met.fits;3.6264;26482.9;8.70267;0.170667
20171225160717341_HFN-R1_met.fits;3.99372;26502;72.6083;0.682667
20171225160721095_HFN-R1_met.fits;3.9002;26491.7;7.99648;0.170667
20171225160631431_HFN-R1_snap.fits;4.32693;26469.7;2.85624;0
20171225160743623_HFN-R1_met.fits;4.1222;26490.2;10.6506;0.170667
20171225160812466_HFN-R1_met.fits;3.94291;26515.1;24.6376;0.341333
20171225160731506_HFN-R1_snap.fits;3.74278;26507.8;3.31489;0
20171225160857351_HFN-R1_met.fits;3.12867;26515.1;16.1523;0.341333
20171225160919026_HFN-R1_met.fits;3.27447;26497.6;8.13598;0.170667
20171225160831581_HFN-R1_snap.fits;3.65134;26460.9;3.15357;0
20171225160949234_HFN-R1_met.fits;3.82961;26518.1;7.73158;0.170667
20171225160931655_HFN-R1_snap.fits;3.92891;26537.1;3.24328;0
20171225161049138_HFN-R1_met.fits;4.50854;26531.2;9.22784;0.853333
20171225161055794_HFN-R1_met.fits;4.17618;26491.7;10.3214;10.5813
20171225161108594_HFN-R1_met.fits;4.24206;26502;8.76767;0.341333
20171225161115933_HFN-R1_met.fits;4.65348;26496.1;45.8748;0.512
20171225161128050_HFN-R1_met.fits;4.01515;26512.2;17.6497;0.341333
20171225161031730_HFN-R1_snap.fits;4.60621;26503.4;4.11658;0
20171225161157917_HFN-R1_met.fits;3.60684;26502;8.80604;0.170667
20171225161131805_HFN-R1_snap.fits;3.46691;26487.3;3.72085;0
20171225161233245_HFN-R1_met.fits;3.32461;26496.1;8.88037;0.341333
20171225161238023_HFN-R1_met.fits;4.04344;26496.1;11.3776;0.170667
20171225161252018_HFN-R1_met.fits;3.89249;26493.2;20.5212;0.170667
20171225161308402_HFN-R1_met.fits;3.94453;26500.5;9.3107;0.170667
20171225161231879_HFN-R1_snap.fits;4.20166;26468.3;3.05399;0
20171225161331954_HFN-R1_snap.fits;3.86988;26519.5;3.16058;0
20171225161438514_HFN-R1_met.fits;3.60451;26502;8.23128;0.682667
20171225161432029_HFN-R1_snap.fits;4.34335;26526.9;3.94835;0
20171225161555826_HFN-R1_met.fits;3.84762;26499;20.6286;0.512
20171225161614087_HFN-R1_met.fits;3.52754;26503.4;9.19602;0.512
20171225161532103_HFN-R1_snap.fits;3.99534;26512.2;2.8256;0
20171225161650781_HFN-R1_met.fits;3.79289;26484.4;10.1281;0.512
20171225161632178_HFN-R1_snap.fits;3.98828;26528.3;3.10336;0
20171225161747613_HFN-R1_met.fits;3.42266;26496.1;10.3105;0.170667
20171225161829597_HFN-R1_met.fits;3.93274;26497.6;20.4699;0.170667
20171225161732253_HFN-R1_snap.fits;3.76282;26469.7;3.57383;0
20171225161842226_HFN-R1_met.fits;4.60629;26500.5;9.9887;0.341333
20171225161849565_HFN-R1_met.fits;3.50892;26496.1;7.31526;0.170667
20171225161858610_HFN-R1_met.fits;4.22795;26485.8;9.2606;0.170667
20171225161918066_HFN-R1_met.fits;4.03573;26484.4;8.2025;0.170667
20171225161832327_HFN-R1_snap.fits;4.02538;26500.5;3.17177;0
20171225161938375_HFN-R1_met.fits;2.85573;26493.2;7.93613;0.170667
20171225161945543_HFN-R1_met.fits;3.55327;26493.2;7.32304;0.170667
20171225161953053_HFN-R1_met.fits;4.31526;26500.5;8.7692;0.170667
20171225161932402_HFN-R1_snap.fits;4.12243;26519.5;2.95456;0
20171225162048178_HFN-R1_met.fits;3.4047;26493.2;74.0191;0.341333
20171225162057906_HFN-R1_met.fits;3.83766;26500.5;9.47371;0.170667
20171225162104903_HFN-R1_met.fits;3.76437;26499;9.76359;1.19467
20171225162119069_HFN-R1_met.fits;3.57817;26490.2;7.97539;1.536
20171225162122994_HFN-R1_met.fits;3.3576;26522.5;12.2324;0.170667
20171225162032477_HFN-R1_snap.fits;4.11364;26488.8;73.3787;0
20171225162131698_HFN-R1_met.fits;4.09685;26488.8;25.7629;0.512
20171225162220509_HFN-R1_met.fits;3.81627;26509.3;9.5447;0.170667
20171225162132551_HFN-R1_snap.fits;3.98566;26475.6;3.1808;0
20171225162252935_HFN-R1_met.fits;3.59417;26497.6;8.21277;0.170667
20171225162304029_HFN-R1_met.fits;3.79916;26499;8.29174;0.512
20171225162319730_HFN-R1_met.fits;3.50947;26482.9;10.4601;0.853333
20171225162232626_HFN-R1_snap.fits;4.23254;26494.6;3.25805;0
20171225162408711_HFN-R1_met.fits;3.96483;26504.9;9.33685;0.170667
20171225162332701_HFN-R1_snap.fits;3.89783;26480;3.22347;0
20171225162505543_HFN-R1_met.fits;3.91268;26500.5;17.3562;0.341333
20171225162527047_HFN-R1_met.fits;4.06988;26488.8;21.3382;0.341333
20171225162432775_HFN-R1_snap.fits;3.76166;26529.8;3.06875;0
20171225162541213_HFN-R1_met.fits;4.03153;26494.6;8.78986;0.170667
20171225162629853_HFN-R1_met.fits;4.1007;26488.8;15.3593;0.170667
20171225162532850_HFN-R1_snap.fits;3.93123;26481.4;3.56408;0
20171225162639239_HFN-R1_met.fits;3.88639;26516.6;8.31038;0.170667
20171225162706034_HFN-R1_met.fits;4.05218;26485.8;11.7335;1.19467
20171225162632925_HFN-R1_snap.fits;3.67034;26526.9;3.08696;0
20171225162736583_HFN-R1_met.fits;4.00554;26490.2;8.97593;0.170667
20171225162757405_HFN-R1_met.fits;3.77864;26496.1;8.28908;0.170667
20171225162815666_HFN-R1_met.fits;4.13557;26504.9;34.9977;0.341333
20171225162823858_HFN-R1_met.fits;3.14344;26500.5;7.95796;0.170667
20171225162732999_HFN-R1_snap.fits;3.82199;26484.4;2.88634;0
20171225162838706_HFN-R1_met.fits;3.83522;26500.5;9.65372;0.170667
20171225162907207_HFN-R1_met.fits;3.72592;26497.6;7.46133;0.341333
20171225162915570_HFN-R1_met.fits;4.08125;26497.6;12.6527;0.170667
20171225162833074_HFN-R1_snap.fits;3.82602;26487.3;3.71849;0
20171225163011378_HFN-R1_met.fits;3.86319;26494.6;8.42926;0.170667
20171225163028103_HFN-R1_met.fits;3.64966;26499;9.86116;0.682667
20171225162933149_HFN-R1_snap.fits;4.07431;26465.3;4.01729;0
20171225163057287_HFN-R1_met.fits;4.03817;26475.6;9.98727;0.170667
20171225163113501_HFN-R1_met.fits;3.65354;26500.5;16.3438;0.853333
20171225163033223_HFN-R1_snap.fits;3.27256;26510.7;3.43371;0
20171225163155655_HFN-R1_met.fits;4.06935;26499;16.4732;0.341333
20171225163218866_HFN-R1_met.fits;3.9628;26497.6;8.38303;0.170667
20171225163133298_HFN-R1_snap.fits;4.21238;26456.5;4.03084;0
20171225163232861_HFN-R1_met.fits;3.49667;26500.5;12.2672;0.341333
20171225163243954_HFN-R1_met.fits;4.49146;26496.1;16.9303;0.341333
20171225163233373_HFN-R1_snap.fits;4.1746;26529.8;4.27199;0
20171225163343346_HFN-R1_met.fits;4.02105;26497.6;17.9425;0.341333
20171225163333447_HFN-R1_snap.fits;4.4246;26535.6;3.39857;0
20171225163447005_HFN-R1_met.fits;3.33305;26493.2;7.68863;0.170667
20171225163513458_HFN-R1_met.fits;4.04172;26487.3;10.9191;0.170667
20171225163521991_HFN-R1_met.fits;3.78983;26497.6;13.0618;0.170667
20171225163433522_HFN-R1_snap.fits;3.61661;26525.4;3.13177;0
20171225163544349_HFN-R1_met.fits;3.63956;26509.3;7.33131;0.170667
20171225163555101_HFN-R1_met.fits;3.61637;26494.6;16.1201;0.341333
20171225163604658_HFN-R1_met.fits;3.42221;26488.8;8.65311;0.170667
20171225163533597_HFN-R1_snap.fits;3.82888;26506.3;2.6665;0
20171225163643570_HFN-R1_met.fits;4.01756;26494.6;13.414;0.341333
20171225163649373_HFN-R1_met.fits;4.24374;26485.8;67.791;0.512
20171225163633671_HFN-R1_snap.fits;4.40524;26534.2;3.31043;0
20171225163819997_HFN-R1_met.fits;3.80148;26485.8;10.3767;0.170667
20171225163822215_HFN-R1_met.fits;4.20739;26491.7;18.5834;0.341333
20171225163733746_HFN-R1_snap.fits;4.25087;26538.6;3.16158;0
20171225163852935_HFN-R1_met.fits;3.72957;26480;22.1832;1.536
20171225163901981_HFN-R1_met.fits;3.38741;26494.6;8.52688;0.341333
20171225163833821_HFN-R1_snap.fits;4.10802;26526.9;3.16766;0
20171225163941746_HFN-R1_met.fits;3.70201;26497.6;7.93909;1.024
20171225164005810_HFN-R1_met.fits;4.26279;26485.8;19.3115;0.341333
20171225163933895_HFN-R1_snap.fits;3.23662;26516.6;3.82786;0
20171225164059399_HFN-R1_met.fits;3.466;26500.5;7.30743;0.170667
20171225164102642_HFN-R1_met.fits;4.51401;26499;16.5568;0.170667
20171225164033970_HFN-R1_snap.fits;4.43718;26453.6;2.91434;0
20171225164212445_HFN-R1_met.fits;3.436;26491.7;20.4762;0.512
20171225164225074_HFN-R1_met.fits;3.71628;26480;17.744;0.170667
20171225164134045_HFN-R1_snap.fits;4.02189;26459.5;3.6905;0
20171225164231901_HFN-R1_met.fits;3.92942;26496.1;52.2369;0.512
20171225164251698_HFN-R1_met.fits;3.97521;26500.5;52.8598;0.341333
20171225164300231_HFN-R1_met.fits;4.0467;26481.4;8.74545;0.170667
20171225164234119_HFN-R1_snap.fits;4.37607;26516.6;3.15921;0
20171225164341362_HFN-R1_met.fits;3.78264;26504.9;7.79003;0.170667
20171225164347165_HFN-R1_met.fits;4.37346;26491.7;9.33175;0.341333
20171225164430002_HFN-R1_met.fits;5.2234;26496.1;12.6661;0.170667
20171225164334194_HFN-R1_snap.fits;4.64375;26458;4.46547;0
20171225164434269_HFN-R1_snap.fits;4.29247;26500.5;3.82611;0
20171225164544754_HFN-R1_met.fits;4.28622;26493.2;9.29771;0.341333
20171225164534343_HFN-R1_snap.fits;4.98012;26525.4;3.17835;0
20171225164632370_HFN-R1_met.fits;4.89736;26485.8;11.5102;0.341333
20171225164634418_HFN-R1_snap.fits;4.71169;26500.5;4.86802;0
20171225164739783_HFN-R1_met.fits;4.14458;26504.9;8.75107;0.341333
20171225164817501_HFN-R1_met.fits;3.87417;26482.9;32.4361;0.341333
20171225164734493_HFN-R1_snap.fits;3.98136;26504.9;3.70619;0
20171225164834567_HFN-R1_snap.fits;4.32812;26522.5;4.14264;0
20171225164935325_HFN-R1_met.fits;4.3971;26493.2;9.28717;0.170667
20171225164956487_HFN-R1_met.fits;4.27561;26482.9;13.055;0.170667
20171225164934642_HFN-R1_snap.fits;4.92188;26459.5;3.70952;0
20171225165038642_HFN-R1_met.fits;4.72596;26496.1;19.1399;0.512
20171225165044103_HFN-R1_met.fits;4.13406;26499;64.1138;0.341333
20171225165100317_HFN-R1_met.fits;3.82962;26496.1;8.88624;0.170667
20171225165107314_HFN-R1_met.fits;3.80349;26499;17.1816;0.341333
20171225165131549_HFN-R1_met.fits;3.69211;26496.1;13.6047;0.341333
20171225165034717_HFN-R1_snap.fits;3.80038;26450.7;4.80484;0
20171225165135133_HFN-R1_met.fits;4.24214;26494.6;27.4377;0.853333
20171225165148786_HFN-R1_met.fits;4.43667;26509.3;16.2727;0.341333
20171225165221725_HFN-R1_met.fits;5.45907;26502;15.8832;1.19467
20171225165134791_HFN-R1_snap.fits;4.5655;26477.1;3.67038;0
20171225165303538_HFN-R1_met.fits;4.54419;26500.5;11.4218;0.170667
20171225165234866_HFN-R1_snap.fits;3.40962;26523.9;2.9748;0
20171225165346205_HFN-R1_met.fits;4.74128;26496.1;13.0074;0.170667
20171225165420679_HFN-R1_met.fits;4.44117;26510.7;11.7797;0.170667
20171225165334941_HFN-R1_snap.fits;3.99543;26513.7;3.47379;0
20171225165457031_HFN-R1_met.fits;3.58113;26499;10.2898;0.170667
20171225165515122_HFN-R1_met.fits;4.34319;26535.6;9.27899;0.170667
20171225165519730_HFN-R1_met.fits;4.37778;26540;10.5655;0.341333
20171225165435015_HFN-R1_snap.fits;3.9159;26481.4;3.8378;0
20171225165535090_HFN-R1_snap.fits;4.18714;26532.7;3.89463;0
20171225165633970_HFN-R1_met.fits;3.11626;26484.4;8.68822;0.170667
20171225165643186_HFN-R1_met.fits;4.60447;26497.6;11.335;0.170667
20171225165715613_HFN-R1_met.fits;3.55866;26516.6;7.37159;0.341333
20171225165635165_HFN-R1_snap.fits;4.74306;26488.8;4.48907;0
20171225165827805_HFN-R1_met.fits;4.41375;26494.6;13.6087;0.682667
20171225165735239_HFN-R1_snap.fits;4.73352;26478.5;4.41037;0
20171225165848455_HFN-R1_met.fits;4.44585;26493.2;23.7652;0.341333
20171225165835314_HFN-R1_snap.fits;3.64241;26518.1;4.16872;0
20171225165946653_HFN-R1_met.fits;4.31207;26500.5;9.35889;0.341333
20171225165955357_HFN-R1_met.fits;4.02446;26502;8.68242;0.170667
20171225165935389_HFN-R1_snap.fits;4.19192;26502;3.6717;0
