# file name; noise; peak f.; mag.; duration
20171225170038706_HFN-R1_met.fits;4.76413;26503.4;10.3469;0.170667
20171225170047410_HFN-R1_met.fits;5.7349;26485.8;135.988;0.682667
20171225170103282_HFN-R1_met.fits;4.54717;26500.5;17.2339;0.170667
20171225170130930_HFN-R1_met.fits;4.03667;26471.2;15.8882;0.341333
20171225170035463_HFN-R1_snap.fits;4.44719;26532.7;4.14737;0
20171225170222301_HFN-R1_met.fits;4.52395;26503.4;11.616;0.170667
20171225170224690_HFN-R1_met.fits;4.20594;26490.2;8.4415;0.170667
20171225170229981_HFN-R1_met.fits;4.94679;26496.1;16.9955;0.170667
20171225170232711_HFN-R1_met.fits;4.00437;26502;8.64577;0.170667
20171225170135538_HFN-R1_snap.fits;4.87156;26456.5;4.48419;0
20171225170320498_HFN-R1_met.fits;3.91741;26518.1;11.5561;0.170667
20171225170235613_HFN-R1_snap.fits;4.29045;26545.9;4.25656;0
20171225170404359_HFN-R1_met.fits;4.28637;26545.9;11.1282;0.341333
20171225170335687_HFN-R1_snap.fits;4.55756;26475.6;2.57889;0
20171225170517405_HFN-R1_met.fits;4.14326;26503.4;9.12999;0.170667
20171225170521330_HFN-R1_met.fits;4.74762;26496.1;24.4959;0.682667
20171225170435762_HFN-R1_snap.fits;4.17767;26469.7;3.43377;0
20171225170553074_HFN-R1_met.fits;4.17403;26513.7;9.17298;0.170667
20171225170618674_HFN-R1_met.fits;4.40667;26502;16.7922;0.512
20171225170535837_HFN-R1_snap.fits;4.01768;26466.8;3.10956;0
20171225170650247_HFN-R1_met.fits;3.81506;26478.5;10.0915;2.21867
20171225170722503_HFN-R1_met.fits;4.55705;26518.1;9.46425;0.170667
20171225170635911_HFN-R1_snap.fits;4.93883;26488.8;4.14596;0
20171225170749981_HFN-R1_met.fits;4.59667;26496.1;15.4756;0.170667
20171225170810973_HFN-R1_met.fits;4.60736;26547.4;16.9687;0.170667
20171225170829234_HFN-R1_met.fits;5.23158;26522.5;83.853;0.512
20171225170735986_HFN-R1_snap.fits;4.87774;26469.7;3.28934;0
20171225170836231_HFN-R1_met.fits;4.02479;26512.2;11.0401;0.170667
20171225170842717_HFN-R1_met.fits;4.58021;26510.7;61.4399;0.682667
20171225170905927_HFN-R1_met.fits;4.57498;26502;25.4161;0.341333
20171225170836061_HFN-R1_snap.fits;4.48853;26506.3;3.57356;0
20171225170936135_HFN-R1_snap.fits;4.23295;26529.8;4.9408;0
20171225171042866_HFN-R1_met.fits;4.33257;26481.4;16.6289;0.341333
20171225171105906_HFN-R1_met.fits;4.47145;26497.6;16.8294;0.341333
20171225171036210_HFN-R1_snap.fits;5.12469;26472.7;4.57748;0
20171225171140722_HFN-R1_met.fits;4.87181;26502;10.7978;0.170667
20171225171136285_HFN-R1_snap.fits;5.1557;26528.3;3.63654;0
20171225171239773_HFN-R1_met.fits;3.78636;26519.5;35.8353;0.512
20171225171303666_HFN-R1_met.fits;3.79949;26516.6;15.6927;0.170667
20171225171315783_HFN-R1_met.fits;3.90387;26504.9;14.5157;0.170667
20171225171236359_HFN-R1_snap.fits;4.94244;26482.9;3.99275;0
20171225171336434_HFN-R1_snap.fits;4.37104;26482.9;4.24083;0
20171225171528391_HFN-R1_met.fits;4.26575;26494.6;11.6334;0.170667
20171225171436509_HFN-R1_snap.fits;5.12904;26456.5;3.79684;0
20171225171536583_HFN-R1_snap.fits;4.7201;26494.6;4.73624;0
20171225171647751_HFN-R1_met.fits;4.82747;26503.4;10.0826;0.170667
20171225171636658_HFN-R1_snap.fits;4.87194;26503.4;4.17472;0
20171225171736733_HFN-R1_snap.fits;4.63202;26477.1;4.16482;0
20171225171916402_HFN-R1_met.fits;4.33614;26500.5;9.86291;0.170667
20171225171836807_HFN-R1_snap.fits;4.70255;26500.5;3.73341;0
20171225171936882_HFN-R1_snap.fits;4.79504;26488.8;3.38037;0
20171225172109725_HFN-R1_met.fits;4.02765;26490.2;16.9204;0.170667
20171225172112797_HFN-R1_met.fits;4.12273;26497.6;9.73462;0.170667
20171225172036957_HFN-R1_snap.fits;4.85545;26528.3;3.26685;0
20171225172152221_HFN-R1_met.fits;4.13722;26513.7;21.8073;0.682667
20171225172214578_HFN-R1_met.fits;4.62819;26510.7;41.1346;0.512
20171225172232669_HFN-R1_met.fits;4.49862;26499;21.896;0.170667
20171225172137031_HFN-R1_snap.fits;4.19071;26493.2;3.903;0
20171225172309021_HFN-R1_met.fits;4.80294;26487.3;11.225;0.341333
20171225172237106_HFN-R1_snap.fits;4.41178;26469.7;4.42785;0
20171225172358855_HFN-R1_met.fits;5.34263;26515.1;14.8346;0.341333
20171225172337181_HFN-R1_snap.fits;4.58107;26503.4;3.76261;0
20171225172438450_HFN-R1_met.fits;4.75501;26500.5;10.2209;0.170667
20171225172445618_HFN-R1_met.fits;4.47361;26509.3;12.9726;0.341333
20171225172437255_HFN-R1_snap.fits;4.90537;26516.6;3.18302;0
20171225172609586_HFN-R1_met.fits;4.69372;26500.5;30.4842;0.341333
20171225172632626_HFN-R1_met.fits;4.89245;26512.2;10.5256;1.024
20171225172537330_HFN-R1_snap.fits;4.11386;26537.1;3.55375;0
20171225172657202_HFN-R1_met.fits;4.27936;26518.1;9.63673;0.170667
20171225172637405_HFN-R1_snap.fits;5.13449;26502;3.76661;0
20171225172741063_HFN-R1_met.fits;4.92164;26497.6;11.6024;0.170667
20171225172737479_HFN-R1_snap.fits;4.46755;26535.6;4.28661;0
20171225172843527_HFN-R1_met.fits;3.83126;26497.6;66.6742;0.341333
20171225172847453_HFN-R1_met.fits;4.27417;26496.1;8.60323;0.682667
20171225172932338_HFN-R1_met.fits;3.41541;26513.7;7.21407;0.170667
20171225172837554_HFN-R1_snap.fits;4.21069;26477.1;2.85273;0
20171225172955549_HFN-R1_met.fits;3.96043;26497.6;11.1086;0.170667
20171225173008861_HFN-R1_met.fits;3.99258;26497.6;8.78521;0.170667
20171225172937629_HFN-R1_snap.fits;4.44241;26504.9;4.03201;0
20171225173037703_HFN-R1_snap.fits;4.42728;26515.1;3.98121;0
20171225173137778_HFN-R1_snap.fits;3.55001;26497.6;3.14285;0
20171225173248434_HFN-R1_met.fits;3.9605;26512.2;11.3009;0.170667
20171225173312669_HFN-R1_met.fits;3.81207;26493.2;8.99123;0.170667
20171225173237853_HFN-R1_snap.fits;4.114;26506.3;4.20872;0
20171225173334514_HFN-R1_met.fits;4.34375;26493.2;11.1035;1.87733
20171225173337927_HFN-R1_snap.fits;3.74323;26463.9;3.70316;0
20171225173448071_HFN-R1_met.fits;4.37264;26500.5;13.9719;0.170667
20171225173513330_HFN-R1_met.fits;4.05563;26499;8.58113;0.170667
20171225173522887_HFN-R1_met.fits;3.44053;26502;13.5469;0.341333
20171225173438002_HFN-R1_snap.fits;3.72498;26507.8;3.76645;0
20171225173546951_HFN-R1_met.fits;3.4186;26491.7;7.7343;0.170667
20171225173622279_HFN-R1_met.fits;3.7865;26493.2;22.8425;0.341333
20171225173626205_HFN-R1_met.fits;3.57162;26500.5;19.2105;0.512
20171225173633031_HFN-R1_met.fits;3.87619;26494.6;13.8109;0.170667
20171225173538077_HFN-R1_snap.fits;4.07451;26474.1;4.14976;0
20171225173638151_HFN-R1_snap.fits;3.84524;26481.4;2.89147;0
20171225173738226_HFN-R1_snap.fits;3.84839;26478.5;2.85852;0
20171225173857415_HFN-R1_met.fits;4.39587;26497.6;34.9579;0.341333
20171225173902877_HFN-R1_met.fits;4.20101;26503.4;13.4329;0.170667
20171225173907997_HFN-R1_met.fits;4.00485;26493.2;8.02701;0.170667
20171225173838301_HFN-R1_snap.fits;4.01945;26504.9;3.78314;0
20171225173940594_HFN-R1_met.fits;4.36751;26490.2;24.1901;0.341333
20171225173938375_HFN-R1_snap.fits;4.30371;26484.4;3.22867;0
20171225174121287_HFN-R1_met.fits;3.93526;26502;14.2536;0.341333
20171225174038450_HFN-R1_snap.fits;4.25552;26503.4;2.93746;0
20171225174144839_HFN-R1_met.fits;3.92046;26504.9;21.4638;0.341333
20171225174159346_HFN-R1_met.fits;4.49403;26500.5;27.0988;0.341333
20171225174232797_HFN-R1_met.fits;3.602;26497.6;7.81032;0.170667
20171225174138525_HFN-R1_snap.fits;3.64865;26487.3;3.89346;0
20171225174312050_HFN-R1_met.fits;3.53667;26499;32.558;0.512
20171225174326386_HFN-R1_met.fits;3.95385;26490.2;11.619;0.170667
20171225174238599_HFN-R1_snap.fits;4.07228;26472.7;2.79186;0
20171225174405469_HFN-R1_met.fits;3.2717;26497.6;16.1375;0.170667
20171225174338674_HFN-R1_snap.fits;4.53189;26504.9;3.94247;0
20171225174438749_HFN-R1_snap.fits;4.30265;26484.4;4.04095;0
20171225174609543_HFN-R1_met.fits;3.83531;26499;12.8774;0.341333
20171225174538823_HFN-R1_snap.fits;3.78679;26518.1;2.97209;0
20171225174703303_HFN-R1_met.fits;4.73401;26502;9.75064;1.536
20171225174719005_HFN-R1_met.fits;3.86694;26504.9;13.0573;0.170667
20171225174638898_HFN-R1_snap.fits;3.72506;26488.8;3.38077;0
20171225174824370_HFN-R1_met.fits;3.96195;26496.1;140.518;0.853333
20171225174738973_HFN-R1_snap.fits;4.06995;26534.2;3.56229;0
20171225174842461_HFN-R1_met.fits;3.98949;26506.3;27.8399;0.341333
20171225174851165_HFN-R1_met.fits;4.00487;26497.6;10.5826;0.170667
20171225174839047_HFN-R1_snap.fits;3.81287;26478.5;3.62395;0
20171225175000626_HFN-R1_met.fits;3.57392;26502;8.21244;0.512
20171225174939122_HFN-R1_snap.fits;4.48889;26497.6;3.62567;0
20171225175116402_HFN-R1_met.fits;4.27914;26504.9;12.6247;0.170667
20171225175120839_HFN-R1_met.fits;4.59895;26500.5;21.5031;0.341333
20171225175039197_HFN-R1_snap.fits;4.27737;26487.3;2.94482;0
20171225175155826_HFN-R1_met.fits;3.49217;26510.7;23.2592;0.341333
20171225175139271_HFN-R1_snap.fits;3.77148;26453.6;3.45326;0
20171225175315015_HFN-R1_met.fits;4.32298;26500.5;20.3191;0.341333
20171225175239346_HFN-R1_snap.fits;4.03075;26480;4.50206;0
20171225175340445_HFN-R1_met.fits;4.44714;26509.3;53.1729;0.512
20171225175406045_HFN-R1_met.fits;4.73535;26529.8;16.8319;0.170667
20171225175435911_HFN-R1_met.fits;4.61917;26512.2;20.1448;0.170667
20171225175339421_HFN-R1_snap.fits;3.84234;26537.1;3.74875;0
20171225175515335_HFN-R1_met.fits;4.69716;26506.3;14.9656;0.341333
20171225175529842_HFN-R1_met.fits;4.54411;26503.4;18.3252;0.341333
20171225175439495_HFN-R1_snap.fits;4.21461;26523.9;3.62908;0
20171225175539570_HFN-R1_snap.fits;4.2821;26485.8;3.94214;0
20171225175639645_HFN-R1_snap.fits;4.09508;26456.5;3.58744;0
20171225175759517_HFN-R1_met.fits;3.83271;26500.5;14.4103;0.341333
20171225175739719_HFN-R1_snap.fits;5.65141;26540;3.40977;0
20171225175922631_HFN-R1_met.fits;4.39143;26506.3;11.3943;0.170667
20171225175839794_HFN-R1_snap.fits;4.37019;26484.4;3.704;0
20171225175950791_HFN-R1_met.fits;4.74871;26541.5;17.2365;0.170667
20171225175939869_HFN-R1_snap.fits;4.26299;26494.6;4.62264;0
