# file name; noise; peak f.; mag.; duration
20171225070023090_HFN-R1_met.fits;3.71905;26488.8;7.63313;0.170667
20171225070046642_HFN-R1_met.fits;3.84851;26502;7.82339;0.170667
20171225070055858_HFN-R1_met.fits;4.46583;26500.5;8.93499;0.170667
20171225070058589_HFN-R1_met.fits;2.81548;26485.8;7.36585;0.170667
20171225070100978_HFN-R1_met.fits;3.62867;26488.8;10.3396;0.170667
20171225070125725_HFN-R1_met.fits;3.67923;26502;9.53765;1.024
20171225070129309_HFN-R1_met.fits;3.64578;26500.5;7.58479;2.048
20171225070143986_HFN-R1_met.fits;3.53456;26518.1;13.1912;0.341333
20171225070146887_HFN-R1_met.fits;2.9362;26538.6;6.48787;0.853333
20171225070050738_HFN-R1_snap.fits;3.46304;26469.7;2.30956;0
20171225070208050_HFN-R1_met.fits;3.65324;26515.1;18.8752;0.341333
20171225070213170_HFN-R1_met.fits;3.21834;26504.9;17.7397;0.170667
20171225070218973_HFN-R1_met.fits;3.56982;26509.3;13.2096;0.341333
20171225070235527_HFN-R1_met.fits;3.1177;26510.7;6.44468;0.170667
20171225070150813_HFN-R1_snap.fits;3.45328;26453.6;3.43174;0
20171225070339015_HFN-R1_met.fits;3.67408;26493.2;11.0062;0.170667
20171225070346525_HFN-R1_met.fits;3.93062;26509.3;10.9259;0.341333
20171225070250887_HFN-R1_snap.fits;3.75011;26484.4;3.55964;0
20171225070348914_HFN-R1_met.fits;3.63949;26523.9;8.95622;0.170667
20171225070415197_HFN-R1_met.fits;3.12306;26504.9;6.78105;0.170667
20171225070422535_HFN-R1_met.fits;3.73001;26469.7;10.3685;0.341333
20171225070429533_HFN-R1_met.fits;3.95074;26503.4;10.6679;0.341333
20171225070350962_HFN-R1_snap.fits;3.40828;26504.9;5.64344;0
20171225070448647_HFN-R1_met.fits;3.97436;26477.1;16.7068;1.70667
20171225070459741_HFN-R1_met.fits;3.72523;26510.7;7.66146;0.170667
20171225070515613_HFN-R1_met.fits;5.22489;26521;45.0631;0.341333
20171225070527218_HFN-R1_met.fits;2.98485;26480;6.03364;0.341333
20171225070451037_HFN-R1_snap.fits;4.2831;26474.1;4.10441;0
20171225070552135_HFN-R1_met.fits;3.52752;26531.2;13.6573;1.024
20171225070556914_HFN-R1_met.fits;3.82556;26503.4;13.8326;0.341333
20171225070604935_HFN-R1_met.fits;3.97092;26499;13.7088;0.170667
20171225070551111_HFN-R1_snap.fits;3.69145;26469.7;4.17023;0
20171225070701085_HFN-R1_met.fits;3.43924;26502;10.4564;0.512
20171225070703474_HFN-R1_met.fits;4.0376;26497.6;16.6693;1.536
20171225070707229_HFN-R1_met.fits;3.6238;26487.3;12.8957;0.341333
20171225070736413_HFN-R1_met.fits;3.47099;26488.8;7.80924;0.170667
20171225070651186_HFN-R1_snap.fits;4.04877;26477.1;3.53638;0
20171225070756722_HFN-R1_met.fits;3.88428;26491.7;19.7304;0.170667
20171225070805597_HFN-R1_met.fits;4.0932;26503.4;17.2944;0.341333
20171225070809010_HFN-R1_met.fits;3.99817;26506.3;18.5374;0.170667
20171225070842119_HFN-R1_met.fits;3.86206;26497.6;8.44498;0.170667
20171225070751261_HFN-R1_snap.fits;4.14267;26502;3.31636;0
20171225070903282_HFN-R1_met.fits;3.80679;26491.7;14.8684;0.341333
20171225070851335_HFN-R1_snap.fits;3.6487;26455.1;2.89997;0
20171225071004381_HFN-R1_met.fits;4.35426;26502;14.8774;0.170667
20171225071025373_HFN-R1_met.fits;4.05674;26488.8;44.223;0.512
20171225070951410_HFN-R1_snap.fits;4.23473;26545.9;3.4198;0
20171225071102749_HFN-R1_met.fits;3.53051;26515.1;8.71046;0.170667
20171225071122887_HFN-R1_met.fits;4.37511;26521;9.99574;0.341333
20171225071137565_HFN-R1_met.fits;3.54539;26512.2;10.882;0.170667
20171225071144050_HFN-R1_met.fits;3.67012;26493.2;12.916;0.170667
20171225071051485_HFN-R1_snap.fits;4.59577;26466.8;3.30901;0
20171225071242589_HFN-R1_met.fits;3.26085;26499;10.5437;0.341333
20171225071151559_HFN-R1_snap.fits;4.62938;26515.1;3.79962;0
20171225071318429_HFN-R1_met.fits;3.73176;26519.5;11.5002;0.341333
20171225071340103_HFN-R1_met.fits;3.98806;26529.8;14.2886;0.341333
20171225071251634_HFN-R1_snap.fits;4.10419;26512.2;3.53625;0
20171225071356999_HFN-R1_met.fits;4.44281;26480;9.47462;0.170667
20171225071413042_HFN-R1_met.fits;3.8385;26487.3;8.26861;0.170667
20171225071435570_HFN-R1_met.fits;4.00068;26494.6;9.81894;0.341333
20171225071442226_HFN-R1_met.fits;3.72563;26528.3;9.62661;0.170667
20171225071351709_HFN-R1_snap.fits;4.44595;26474.1;2.88558;0
20171225071455197_HFN-R1_met.fits;3.17313;26496.1;13.4715;0.170667
20171225071543154_HFN-R1_met.fits;3.90212;26506.3;12.7197;0.170667
20171225071451783_HFN-R1_snap.fits;3.78049;26500.5;2.94648;0
20171225071615751_HFN-R1_met.fits;4.02797;26491.7;18.4949;0.341333
20171225071629063_HFN-R1_met.fits;4.38243;26503.4;13.8739;0.512
20171225071643399_HFN-R1_met.fits;3.59838;26507.8;8.70903;0.682667
20171225071551858_HFN-R1_snap.fits;3.65659;26544.4;3.60635;0
20171225071710706_HFN-R1_met.fits;3.72412;26493.2;31.5406;0.341333
20171225071713949_HFN-R1_met.fits;3.76602;26519.5;8.52147;0.170667
20171225071719581_HFN-R1_met.fits;3.72848;26507.8;26.7366;0.341333
20171225071728114_HFN-R1_met.fits;3.95403;26497.6;8.77642;0.170667
20171225071651933_HFN-R1_snap.fits;3.96417;26503.4;3.62192;0
20171225071752007_HFN-R1_met.fits;3.70155;26491.7;8.06063;0.341333
20171225071823751_HFN-R1_met.fits;3.9836;26496.1;9.89235;1.70667
20171225071838429_HFN-R1_met.fits;3.52175;26506.3;7.77432;0.341333
20171225071752007_HFN-R1_snap.fits;3.19678;26500.5;2.83127;0
20171225071921437_HFN-R1_met.fits;4.31266;26516.6;10.6623;0.341333
20171225071852082_HFN-R1_snap.fits;3.83422;26480;3.82039;0
20171225072035165_HFN-R1_met.fits;3.9994;26500.5;24.3483;0.170667
20171225071952157_HFN-R1_snap.fits;4.03597;26532.7;3.21909;0
20171225072119879_HFN-R1_met.fits;3.84984;26488.8;9.81364;0.170667
20171225072127218_HFN-R1_met.fits;4.21912;26485.8;16.6539;2.048
20171225072140701_HFN-R1_met.fits;3.19106;26491.7;75.8326;0.682667
20171225072052231_HFN-R1_snap.fits;3.23563;26502;3.71793;0
20171225072154013_HFN-R1_met.fits;3.90365;26504.9;11.909;0.170667
20171225072210738_HFN-R1_met.fits;3.45586;26499;7.66162;0.341333
20171225072152306_HFN-R1_snap.fits;3.25402;26481.4;3.83539;0
20171225072311837_HFN-R1_met.fits;3.92558;26503.4;8.41545;0.170667
20171225072319687_HFN-R1_met.fits;3.40649;26488.8;10.555;0.341333
20171225072252381_HFN-R1_snap.fits;3.54221;26515.1;2.87543;0
20171225072408669_HFN-R1_met.fits;4.44373;26500.5;12.0442;0.170667
20171225072412765_HFN-R1_met.fits;3.37467;26494.6;6.81049;0.170667
20171225072421639_HFN-R1_met.fits;3.59151;26534.2;7.46219;0.853333
20171225072446727_HFN-R1_met.fits;3.70367;26484.4;11.8115;0.170667
20171225072352455_HFN-R1_snap.fits;3.19393;26521;3.28155;0
20171225072500381_HFN-R1_met.fits;3.10521;26544.4;19.4139;1.36533
20171225072522226_HFN-R1_met.fits;4.06463;26485.8;8.3532;17.92
20171225072546802_HFN-R1_met.fits;3.39825;26506.3;8.64327;0.170667
20171225072452530_HFN-R1_snap.fits;3.44713;26487.3;2.85888;0
20171225072552605_HFN-R1_met.fits;3.97797;26487.3;16.5213;0.341333
20171225072557383_HFN-R1_met.fits;4.03854;26494.6;12.4291;0.341333
20171225072608135_HFN-R1_met.fits;3.68401;26507.8;8.13686;1.536
20171225072620765_HFN-R1_met.fits;4.43537;26497.6;11.6006;0.170667
20171225072622813_HFN-R1_met.fits;3.76107;26490.2;13.1361;0.170667
20171225072624861_HFN-R1_met.fits;3.84684;26521;8.37889;0.341333
20171225072648583_HFN-R1_met.fits;3.70159;26499;8.53699;0.341333
20171225072552605_HFN-R1_snap.fits;3.85139;26491.7;2.63323;0
20171225072701383_HFN-R1_met.fits;3.82882;26503.4;27.4658;0.341333
20171225072707527_HFN-R1_met.fits;3.85615;26532.7;11.181;0.512
20171225072712477_HFN-R1_met.fits;3.67478;26503.4;16.2287;0.170667
20171225072721010_HFN-R1_met.fits;3.85727;26545.9;12.7042;0.170667
20171225072724765_HFN-R1_met.fits;3.97273;26493.2;13.5366;0.170667
20171225072744221_HFN-R1_met.fits;3.52767;26509.3;139.114;0.682667
20171225072652679_HFN-R1_snap.fits;3.68206;26503.4;6.05027;0
20171225072843101_HFN-R1_met.fits;3.59771;26496.1;7.98611;0.170667
20171225072846855_HFN-R1_met.fits;3.76521;26493.2;8.23639;0.170667
20171225072752754_HFN-R1_snap.fits;3.2794;26475.6;3.78511;0
20171225072906653_HFN-R1_met.fits;3.63598;26497.6;15.0866;0.170667
20171225072922695_HFN-R1_met.fits;3.68039;26488.8;17.3536;0.170667
20171225072926450_HFN-R1_met.fits;3.82708;26515.1;10.3258;0.170667
20171225072938909_HFN-R1_met.fits;4.23924;26521;9.28365;0.170667
20171225072946930_HFN-R1_met.fits;3.58674;26499;7.84703;0.170667
20171225072852829_HFN-R1_snap.fits;3.93552;26493.2;3.72407;0
20171225073043250_HFN-R1_met.fits;3.30859;26502;11.3593;0.170667
20171225072952903_HFN-R1_snap.fits;4.6122;26493.2;3.36523;0
20171225073054002_HFN-R1_met.fits;3.90168;26503.4;15.161;0.341333
20171225073059463_HFN-R1_met.fits;3.98442;26515.1;11.1225;0.170667
20171225073102023_HFN-R1_met.fits;3.97879;26509.3;36.0781;0.341333
20171225073113458_HFN-R1_met.fits;3.78181;26504.9;8.19971;2.21867
20171225073120797_HFN-R1_met.fits;3.90748;26484.4;10.2261;0.170667
20171225073138034_HFN-R1_met.fits;3.90841;26496.1;8.36912;0.170667
20171225073052978_HFN-R1_snap.fits;4.22077;26512.2;5.08919;0
20171225073154077_HFN-R1_met.fits;4.2127;26503.4;64.7788;0.682667
20171225073200733_HFN-R1_met.fits;3.98908;26504.9;11.9412;0.170667
20171225073153053_HFN-R1_snap.fits;3.53314;26531.2;3.23992;0
20171225073308658_HFN-R1_met.fits;3.77759;26510.7;19.0565;0.341333
20171225073312583_HFN-R1_met.fits;3.32673;26503.4;53.1132;0.341333
20171225073322141_HFN-R1_met.fits;4.05481;26488.8;20.1723;0.170667
20171225073339378_HFN-R1_met.fits;4.20692;26481.4;10.4775;0.512
20171225073345863_HFN-R1_met.fits;3.34719;26521;35.149;0.341333
20171225073253127_HFN-R1_snap.fits;4.51158;26480;4.03859;0
20171225073408050_HFN-R1_met.fits;4.72678;26502;10.4971;1.87733
20171225073422898_HFN-R1_met.fits;3.74653;26497.6;9.2602;0.170667
20171225073438599_HFN-R1_met.fits;3.75942;26509.3;30.4495;0.341333
20171225073353202_HFN-R1_snap.fits;4.1406;26499;3.5373;0
20171225073453277_HFN-R1_snap.fits;3.79677;26535.6;3.42084;0
20171225073551474_HFN-R1_met.fits;3.74661;26500.5;23.3679;0.341333
20171225073602909_HFN-R1_met.fits;3.95989;26494.6;8.05615;0.170667
20171225073616050_HFN-R1_met.fits;3.92884;26513.7;8.68864;0.170667
20171225073620317_HFN-R1_met.fits;3.74983;26518.1;29.8736;0.512
20171225073648135_HFN-R1_met.fits;3.30992;26507.8;10.6324;0.682667
20171225073553351_HFN-R1_snap.fits;3.70553;26543;4.02473;0
20171225073733362_HFN-R1_met.fits;3.21212;26512.2;7.31286;0.170667
20171225073653426_HFN-R1_snap.fits;3.59014;26463.9;3.64255;0
20171225073756743_HFN-R1_met.fits;3.68164;26500.5;8.41972;0.170667
20171225073822855_HFN-R1_met.fits;3.81419;26496.1;14.4523;0.170667
20171225073830023_HFN-R1_met.fits;3.60223;26500.5;8.39699;0.170667
20171225073838557_HFN-R1_met.fits;3.47166;26491.7;6.96683;0.170667
20171225073753501_HFN-R1_snap.fits;3.56346;26493.2;5.6104;0
20171225073852722_HFN-R1_met.fits;3.90938;26494.6;13.1664;0.341333
20171225073901426_HFN-R1_met.fits;4.00205;26455.1;46.5535;0.341333
20171225073908423_HFN-R1_met.fits;3.48701;26538.6;11.8328;0.341333
20171225073853575_HFN-R1_snap.fits;3.5546;26472.7;3.31337;0
20171225074020445_HFN-R1_met.fits;3.70887;26496.1;7.72303;0.853333
20171225074023517_HFN-R1_met.fits;3.80939;26487.3;9.21884;7.168
20171225074044509_HFN-R1_met.fits;3.9588;26547.4;16.8984;0.170667
20171225073953650_HFN-R1_snap.fits;3.76601;26482.9;2.63023;0
20171225074052359_HFN-R1_met.fits;3.427;26500.5;10.2345;0.341333
20171225074107207_HFN-R1_met.fits;3.54667;26494.6;10.3994;0.170667
20171225074123079_HFN-R1_met.fits;4.08964;26504.9;11.7789;0.170667
20171225074125810_HFN-R1_met.fits;4.13417;26518.1;11.2436;2.38933
20171225074135026_HFN-R1_met.fits;3.90069;26526.9;10.4373;0.170667
20171225074137927_HFN-R1_met.fits;3.60091;26516.6;11.8727;0.170667
20171225074053725_HFN-R1_snap.fits;4.09212;26455.1;4.23255;0
20171225074153458_HFN-R1_met.fits;4.73761;26516.6;13.4004;0.170667
20171225074221447_HFN-R1_met.fits;3.30514;26502;8.97861;1.19467
20171225074228103_HFN-R1_met.fits;4.06235;26503.4;28.0603;0.341333
20171225074231858_HFN-R1_met.fits;3.90956;26488.8;22.197;0.170667
20171225074236295_HFN-R1_met.fits;4.2538;26484.4;31.1652;0.512
20171225074241586_HFN-R1_met.fits;3.41606;26515.1;10.1847;0.170667
20171225074153799_HFN-R1_snap.fits;3.9471;26453.6;3.6129;0
20171225074301042_HFN-R1_met.fits;3.84123;26493.2;8.56386;0.170667
20171225074323911_HFN-R1_met.fits;4.20541;26518.1;9.2706;1.87733
20171225074329373_HFN-R1_met.fits;3.88864;26488.8;8.4419;1.70667
20171225074333469_HFN-R1_met.fits;3.64989;26526.9;12.0043;0.170667
20171225074337223_HFN-R1_met.fits;4.80634;26485.8;10.8866;0.170667
20171225074344221_HFN-R1_met.fits;3.85548;26500.5;11.6892;0.170667
20171225074349853_HFN-R1_met.fits;3.57252;26538.6;16.0595;0.170667
20171225074253874_HFN-R1_snap.fits;3.62655;26518.1;3.38764;0
20171225074400946_HFN-R1_met.fits;3.15327;26494.6;13.7975;0.170667
20171225074410162_HFN-R1_met.fits;3.6224;26522.5;8.31794;0.170667
20171225074446002_HFN-R1_met.fits;4.07488;26503.4;28.7865;2.21867
20171225074353949_HFN-R1_snap.fits;4.09767;26496.1;6.15231;0
20171225074450098_HFN-R1_met.fits;3.318;26497.6;7.58282;12.6293
20171225074527815_HFN-R1_met.fits;3.39967;26484.4;7.02608;0.170667
20171225074540274_HFN-R1_met.fits;4.06027;26507.8;21.1589;0.341333
20171225074548295_HFN-R1_met.fits;3.1811;26497.6;6.79404;0.170667
20171225074454023_HFN-R1_snap.fits;4.05082;26494.6;4.26424;0
20171225074552221_HFN-R1_met.fits;3.80242;26488.8;7.75108;0.170667
20171225074606898_HFN-R1_met.fits;3.5874;26519.5;8.41133;0.170667
20171225074554098_HFN-R1_snap.fits;3.46789;26515.1;3.79593;0
20171225074705095_HFN-R1_met.fits;3.63129;26490.2;7.71535;0.170667
20171225074725917_HFN-R1_met.fits;4.73756;26502;21.4748;0.170667
20171225074654173_HFN-R1_snap.fits;3.5709;26456.5;3.08406;0
20171225074807901_HFN-R1_met.fits;3.57063;26526.9;9.95184;0.170667
20171225074817970_HFN-R1_met.fits;3.92699;26500.5;13.8318;0.170667
20171225074827869_HFN-R1_met.fits;3.77113;26503.4;8.50313;0.170667
20171225074754247_HFN-R1_snap.fits;3.69887;26480;2.8955;0
20171225074932039_HFN-R1_met.fits;4.12497;26475.6;8.88254;0.170667
20171225074854322_HFN-R1_snap.fits;3.11163;26490.2;3.20697;0
20171225074957639_HFN-R1_met.fits;2.99101;26493.2;6.68455;0.512
20171225075000541_HFN-R1_met.fits;4.16991;26499;27.1649;0.341333
20171225075038087_HFN-R1_met.fits;3.76635;26516.6;16.1447;0.682667
20171225074954397_HFN-R1_snap.fits;4.15335;26532.7;3.46806;0
20171225075059250_HFN-R1_met.fits;3.87599;26500.5;81.8368;0.512
20171225075112903_HFN-R1_met.fits;3.87102;26493.2;17.5473;0.341333
20171225075115975_HFN-R1_met.fits;3.40904;26510.7;29.9838;1.36533
20171225075126898_HFN-R1_met.fits;4.35545;26502;12.2839;0.170667
20171225075129629_HFN-R1_met.fits;3.3385;26504.9;23.7027;0.341333
20171225075135431_HFN-R1_met.fits;3.53229;26488.8;9.28164;0.170667
20171225075142429_HFN-R1_met.fits;3.61145;26485.8;8.81894;0.170667
20171225075146866_HFN-R1_met.fits;2.95715;26500.5;14.9761;0.341333
20171225075054471_HFN-R1_snap.fits;3.05086;26502;3.25337;0
20171225075214173_HFN-R1_met.fits;3.96638;26504.9;8.65453;0.170667
20171225075235335_HFN-R1_met.fits;3.9269;26519.5;14.0852;0.341333
20171225075154546_HFN-R1_snap.fits;4.24448;26485.8;3.57663;0
20171225075256669_HFN-R1_met.fits;3.58456;26528.3;9.09087;0.170667
20171225075314247_HFN-R1_met.fits;3.24404;26499;7.12947;0.512
20171225075329949_HFN-R1_met.fits;3.73766;26513.7;7.68523;0.170667
20171225075344797_HFN-R1_met.fits;4.27577;26506.3;14.5267;0.170667
20171225075254621_HFN-R1_snap.fits;3.60213;26523.9;3.24027;0
20171225075352647_HFN-R1_met.fits;3.69205;26487.3;9.66625;0.170667
20171225075403570_HFN-R1_met.fits;3.87219;26490.2;16.9242;2.21867
20171225075421490_HFN-R1_met.fits;3.63494;26519.5;10.0109;0.341333
20171225075428317_HFN-R1_met.fits;3.06417;26518.1;6.90977;0.170667
20171225075354695_HFN-R1_snap.fits;3.98652;26497.6;3.59971;0
20171225075505351_HFN-R1_met.fits;4.42364;26510.7;29.8664;0.682667
20171225075519517_HFN-R1_met.fits;3.35331;26506.3;9.48528;0.170667
20171225075528050_HFN-R1_met.fits;4.33309;26499;10.6786;0.170667
20171225075530610_HFN-R1_met.fits;4.00373;26487.3;15.5289;0.170667
20171225075550749_HFN-R1_met.fits;3.90782;26504.9;7.85681;0.170667
20171225075454770_HFN-R1_snap.fits;4.21468;26513.7;17.3074;0
20171225075553991_HFN-R1_met.fits;3.67016;26512.2;32.3702;0.341333
20171225075600306_HFN-R1_met.fits;3.73738;26529.8;21.1786;0.170667
20171225075620274_HFN-R1_met.fits;4.50747;26513.7;16.8356;0.341333
20171225075627271_HFN-R1_met.fits;3.58324;26503.4;47.7791;0.341333
20171225075554845_HFN-R1_snap.fits;3.71564;26490.2;3.81632;0
20171225075701746_HFN-R1_met.fits;3.69489;26493.2;8.65989;0.341333
20171225075709255_HFN-R1_met.fits;4.43876;26503.4;11.9483;0.512
20171225075745266_HFN-R1_met.fits;4.07896;26491.7;22.5433;0.170667
20171225075654919_HFN-R1_snap.fits;3.69658;26525.4;3.51913;0
20171225075803698_HFN-R1_met.fits;4.10825;26515.1;15.3893;0.341333
20171225075823666_HFN-R1_met.fits;3.85152;26512.2;9.82074;0.170667
20171225075847389_HFN-R1_met.fits;4.38719;26490.2;10.9959;0.170667
20171225075754994_HFN-R1_snap.fits;3.47365;26526.9;3.28873;0
20171225075858482_HFN-R1_met.fits;3.65482;26502;7.71447;0.170667
20171225075915378_HFN-R1_met.fits;3.70669;26510.7;11.0633;0.170667
20171225075951389_HFN-R1_met.fits;3.98425;26496.1;11.7869;0.170667
20171225075855069_HFN-R1_snap.fits;3.45574;26538.6;4.19561;0
20171225080011186_HFN-R1_met.fits;3.3819;26497.6;9.9644;0.170667
20171225075955143_HFN-R1_snap.fits;3.50334;26466.8;2.99882;0
