# file name; noise; peak f.; mag.; duration
20171225080038834_HFN-R1_met.fits;3.83575;26547.4;16.0157;0.170667
20171225080041906_HFN-R1_met.fits;4.14609;26515.1;17.668;0.341333
20171225080100850_HFN-R1_met.fits;4.17996;26547.4;60.5199;0.341333
20171225080108701_HFN-R1_met.fits;4.03447;26496.1;8.9469;0.512
20171225080123549_HFN-R1_met.fits;3.4284;26500.5;7.30308;1.87733
20171225080145223_HFN-R1_met.fits;3.11251;26488.8;6.30943;0.170667
20171225080055218_HFN-R1_snap.fits;3.97694;26532.7;3.02299;0
20171225080230450_HFN-R1_met.fits;3.88793;26500.5;9.18748;0.170667
20171225080155293_HFN-R1_snap.fits;3.72573;26532.7;2.54598;0
20171225080318919_HFN-R1_met.fits;3.77492;26503.4;8.11785;0.170667
20171225080322503_HFN-R1_met.fits;3.43173;26507.8;10.5171;0.512
20171225080255367_HFN-R1_snap.fits;3.86455;26471.2;2.42823;0
20171225080409949_HFN-R1_met.fits;3.46659;26500.5;9.31131;0.170667
20171225080413874_HFN-R1_met.fits;4.23116;26504.9;22.5687;0.170667
20171225080430258_HFN-R1_met.fits;4.13474;26499;23.7156;0.341333
20171225080442887_HFN-R1_met.fits;3.53625;26490.2;9.3799;0.170667
20171225080450738_HFN-R1_met.fits;3.3205;26532.7;7.84205;0.170667
20171225080355442_HFN-R1_snap.fits;3.60527;26523.9;3.79808;0
20171225080455175_HFN-R1_met.fits;3.84223;26482.9;13.7882;0.341333
20171225080501149_HFN-R1_met.fits;3.84793;26494.6;17.6563;1.87733
20171225080540573_HFN-R1_met.fits;3.83578;26522.5;12.7297;0.341333
20171225080455517_HFN-R1_snap.fits;3.84564;26523.9;3.8933;0
20171225080631602_HFN-R1_met.fits;3.05424;26490.2;19.7014;0.170667
20171225080644061_HFN-R1_met.fits;3.90545;26499;11.5308;0.341333
20171225080646450_HFN-R1_met.fits;3.94698;26496.1;10.9932;0.341333
20171225080649693_HFN-R1_met.fits;3.5508;26504.9;8.19651;0.170667
20171225080652423_HFN-R1_met.fits;4.24863;26502;11.5421;0.170667
20171225080555591_HFN-R1_snap.fits;4.35679;26509.3;4.7251;0
20171225080705053_HFN-R1_met.fits;3.8257;26481.4;13.7349;0.512
20171225080716829_HFN-R1_met.fits;3.67635;26493.2;14.5303;0.170667
20171225080726727_HFN-R1_met.fits;4.09821;26502;8.79315;0.170667
20171225080731165_HFN-R1_met.fits;3.75211;26506.3;10.9515;0.170667
20171225080740722_HFN-R1_met.fits;3.58944;26502;8.36405;0.512
20171225080655666_HFN-R1_snap.fits;4.02928;26518.1;3.42157;0
20171225080808370_HFN-R1_met.fits;4.57393;26504.9;15.2514;2.21867
20171225080821170_HFN-R1_met.fits;3.98498;26502;20.5782;0.170667
20171225080837213_HFN-R1_met.fits;4.17838;26500.5;9.46576;1.70667
20171225080755741_HFN-R1_snap.fits;3.27513;26490.2;3.50969;0
20171225080859570_HFN-R1_met.fits;4.41732;26521;10.4226;0.512
20171225080904178_HFN-R1_met.fits;4.33883;26502;9.4494;0.170667
20171225080924487_HFN-R1_met.fits;4.25959;26540;13.0682;0.170667
20171225080929607_HFN-R1_met.fits;3.90286;26499;11.1753;0.341333
20171225080946845_HFN-R1_met.fits;3.70148;26523.9;7.50551;0.170667
20171225080855815_HFN-R1_snap.fits;4.13068;26459.5;2.85612;0
20171225080959815_HFN-R1_met.fits;3.64504;26497.6;13.1187;0.170667
20171225081010738_HFN-R1_met.fits;4.23901;26485.8;63.7754;0.341333
20171225081037191_HFN-R1_met.fits;3.74969;26488.8;35.4072;0.341333
20171225080955890_HFN-R1_snap.fits;3.56648;26491.7;3.71824;0
20171225081120541_HFN-R1_met.fits;3.68916;26545.9;7.9949;0.170667
20171225081139485_HFN-R1_met.fits;3.27886;26480;8.2462;0.170667
20171225081148530_HFN-R1_met.fits;3.77138;26488.8;11.7021;1.87733
20171225081055965_HFN-R1_snap.fits;3.64682;26475.6;3.05324;0
20171225081234098_HFN-R1_met.fits;3.7888;26496.1;24.6385;0.512
20171225081249799_HFN-R1_met.fits;3.79016;26515.1;9.48104;0.341333
20171225081156039_HFN-R1_snap.fits;3.65986;26456.5;3.40004;0
20171225081317277_HFN-R1_met.fits;3.88316;26534.2;13.4729;1.024
20171225081256114_HFN-R1_snap.fits;4.31335;26475.6;4.02039;0
20171225081359773_HFN-R1_met.fits;3.35036;26521;7.59791;1.36533
20171225081441074_HFN-R1_met.fits;4.08717;26500.5;8.6068;0.170667
20171225081356189_HFN-R1_snap.fits;3.97508;26472.7;2.93831;0
20171225081458311_HFN-R1_met.fits;3.69498;26491.7;15.4931;0.341333
20171225081517255_HFN-R1_met.fits;3.42558;26460.9;20.8633;1.87733
20171225081532786_HFN-R1_met.fits;4.42151;26523.9;11.4761;0.341333
20171225081456263_HFN-R1_snap.fits;3.96091;26494.6;3.79713;0
20171225081558557_HFN-R1_met.fits;3.74889;26547.4;17.9079;2.21867
20171225081605895_HFN-R1_met.fits;3.96017;26509.3;15.9816;0.341333
20171225081618013_HFN-R1_met.fits;3.3822;26497.6;8.06563;0.170667
20171225081632690_HFN-R1_met.fits;3.84872;26503.4;28.1079;0.512
20171225081648903_HFN-R1_met.fits;3.53575;26521;7.64829;0.682667
20171225081556338_HFN-R1_snap.fits;3.13253;26471.2;3.64959;0
20171225081657095_HFN-R1_met.fits;3.55713;26509.3;13.0218;0.341333
20171225081718258_HFN-R1_met.fits;3.58515;26522.5;9.74302;0.170667
20171225081727815_HFN-R1_met.fits;3.23123;26482.9;24.001;0.341333
20171225081731229_HFN-R1_met.fits;3.857;26491.7;9.70058;0.170667
20171225081746589_HFN-R1_met.fits;3.78437;26502;16.2653;0.170667
20171225081656413_HFN-R1_snap.fits;4.10898;26480;3.07671;0
20171225081842909_HFN-R1_met.fits;3.38887;26515.1;12.5784;0.512
20171225081756487_HFN-R1_snap.fits;4.05345;26493.2;4.13148;0
20171225081856562_HFN-R1_met.fits;3.60952;26491.7;27.5535;0.341333
20171225081952541_HFN-R1_met.fits;3.61044;26500.5;7.64091;0.170667
20171225081856562_HFN-R1_snap.fits;4.4021;26484.4;3.42841;0
20171225081955442_HFN-R1_met.fits;3.33426;26504.9;12.7423;0.170667
20171225081957831_HFN-R1_met.fits;3.53719;26510.7;14.094;0.341333
20171225082016434_HFN-R1_met.fits;4.23614;26499;38.9429;0.341333
20171225082019506_HFN-R1_met.fits;4.44483;26519.5;11.5684;0.170667
20171225082027186_HFN-R1_met.fits;3.38036;26509.3;15.1939;0.341333
20171225081956637_HFN-R1_snap.fits;4.02887;26460.9;3.63096;0
20171225082112413_HFN-R1_met.fits;3.55473;26506.3;12.5306;0.170667
20171225082131869_HFN-R1_met.fits;4.54653;26504.9;10.7946;0.170667
20171225082144669_HFN-R1_met.fits;3.96645;26510.7;7.95461;0.170667
20171225082149618_HFN-R1_met.fits;3.32986;26507.8;7.01338;0.170667
20171225082152007_HFN-R1_met.fits;4.08205;26525.4;16.8089;0.341333
20171225082056711_HFN-R1_snap.fits;3.38562;26491.7;2.94007;0
20171225082227677_HFN-R1_met.fits;4.48785;26534.2;15.9519;0.341333
20171225082230237_HFN-R1_met.fits;4.13213;26491.7;44.1529;0.512
20171225082246621_HFN-R1_met.fits;3.24831;26494.6;7.24137;0.170667
20171225082156786_HFN-R1_snap.fits;4.10261;26499;3.37811;0
20171225082308466_HFN-R1_met.fits;3.24784;26502;7.70729;0.170667
20171225082319901_HFN-R1_met.fits;4.3698;26504.9;12.6268;0.170667
20171225082325021_HFN-R1_met.fits;3.79003;26499;11.336;0.170667
20171225082256861_HFN-R1_snap.fits;3.69846;26515.1;3.36984;0
20171225082359837_HFN-R1_met.fits;3.8623;26523.9;10.6232;0.170667
20171225082408370_HFN-R1_met.fits;3.77692;26538.6;13.0133;0.170667
20171225082446429_HFN-R1_met.fits;3.75708;26509.3;8.99335;0.341333
20171225082453767_HFN-R1_met.fits;4.65685;26500.5;19.1878;0.170667
20171225082356935_HFN-R1_snap.fits;4.17683;26512.2;3.47743;0
20171225082516295_HFN-R1_met.fits;3.8588;26509.3;11.0355;0.170667
20171225082537287_HFN-R1_met.fits;3.37509;26509.3;6.97731;0.170667
20171225082545821_HFN-R1_met.fits;4.12965;26497.6;12.886;0.341333
20171225082553842_HFN-R1_met.fits;4.51859;26493.2;16.539;0.512
20171225082457010_HFN-R1_snap.fits;3.83293;26465.3;3.58827;0
20171225082638727_HFN-R1_met.fits;3.93023;26497.6;16.6864;0.170667
20171225082557085_HFN-R1_snap.fits;3.86297;26547.4;3.87921;0
20171225082712349_HFN-R1_met.fits;3.72662;26482.9;8.03878;0.170667
20171225082738461_HFN-R1_met.fits;4.47017;26496.1;10.3624;0.170667
20171225082657159_HFN-R1_snap.fits;4.06443;26506.3;3.70399;0
20171225082802354_HFN-R1_met.fits;4.26944;26504.9;8.74106;0.170667
20171225082847922_HFN-R1_met.fits;3.64709;26499;7.76353;0.170667
20171225082757234_HFN-R1_snap.fits;3.9389;26537.1;3.60784;0
20171225082903623_HFN-R1_met.fits;4.88389;26488.8;12.066;0.170667
20171225082907378_HFN-R1_met.fits;3.76091;26496.1;9.91005;0.170667
20171225082911303_HFN-R1_met.fits;3.81452;26490.2;8.73488;0.170667
20171225082925127_HFN-R1_met.fits;3.77567;26502;22.5784;0.170667
20171225082857309_HFN-R1_snap.fits;3.92122;26521;4.05785;0
20171225083015133_HFN-R1_met.fits;3.92772;26488.8;30.0169;0.170667
20171225082957383_HFN-R1_snap.fits;3.57731;26544.4;3.63851;0
20171225083126301_HFN-R1_met.fits;3.91106;26493.2;12.5897;0.853333
20171225083129714_HFN-R1_met.fits;3.44092;26496.1;57.7162;0.512
20171225083133981_HFN-R1_met.fits;3.73564;26535.6;13.3287;0.341333
20171225083140978_HFN-R1_met.fits;3.71806;26506.3;9.15863;0.170667
20171225083148829_HFN-R1_met.fits;3.62684;26499;7.75955;0.341333
20171225083152754_HFN-R1_met.fits;4.36403;26504.9;12.0168;0.341333
20171225083057458_HFN-R1_snap.fits;3.30727;26523.9;3.74009;0
20171225083200775_HFN-R1_met.fits;3.57423;26502;8.28503;0.170667
20171225083209991_HFN-R1_met.fits;3.88284;26499;10.9032;0.341333
20171225083233373_HFN-R1_met.fits;3.58113;26522.5;14.9819;0.341333
20171225083251805_HFN-R1_met.fits;4.11121;26522.5;8.33401;0.170667
20171225083157533_HFN-R1_snap.fits;4.00849;26471.2;2.89075;0
20171225083300509_HFN-R1_met.fits;3.79529;26499;8.79411;0.170667
20171225083307335_HFN-R1_met.fits;4.27366;26499;53.3062;0.341333
20171225083318941_HFN-R1_met.fits;4.27516;26532.7;8.9678;0.170667
20171225083329351_HFN-R1_met.fits;3.92784;26512.2;11.7711;0.170667
20171225083345906_HFN-R1_met.fits;3.60478;26509.3;10.0067;0.170667
20171225083257607_HFN-R1_snap.fits;3.7344;26481.4;2.82053;0
20171225083401949_HFN-R1_met.fits;4.16779;26506.3;9.25479;0.170667
20171225083404338_HFN-R1_met.fits;3.58129;26504.9;7.73116;0.170667
20171225083423111_HFN-R1_met.fits;3.65075;26513.7;13.1713;0.341333
20171225083431474_HFN-R1_met.fits;3.54895;26518.1;8.12494;0.170667
20171225083438642_HFN-R1_met.fits;3.93056;26510.7;14.9866;0.341333
20171225083357682_HFN-R1_snap.fits;4.06014;26509.3;3.74654;0
20171225083512605_HFN-R1_met.fits;3.88253;26497.6;13.8284;0.341333
20171225083525917_HFN-R1_met.fits;3.98911;26547.4;8.87527;0.341333
20171225083457757_HFN-R1_snap.fits;3.71189;26478.5;3.45472;0
20171225083616775_HFN-R1_met.fits;4.16203;26504.9;51.9126;0.341333
20171225083636914_HFN-R1_met.fits;3.61473;26491.7;9.16846;0.512
20171225083646471_HFN-R1_met.fits;3.75151;26496.1;9.57803;0.512
20171225083557831_HFN-R1_snap.fits;3.75626;26472.7;2.92079;0
20171225083657394_HFN-R1_met.fits;2.87893;26500.5;6.47092;0.170667
20171225083705245_HFN-R1_met.fits;3.78464;26494.6;7.6007;2.21867
20171225083731869_HFN-R1_met.fits;3.4627;26518.1;7.36128;0.170667
20171225083734429_HFN-R1_met.fits;4.31949;26488.8;10.6772;0.170667
20171225083742621_HFN-R1_met.fits;3.95142;26494.6;15.5343;0.170667
20171225083657906_HFN-R1_snap.fits;4.03834;26465.3;3.80313;0
20171225083758151_HFN-R1_met.fits;4.00776;26458;38.6982;0.341333
20171225083816754_HFN-R1_met.fits;3.29363;26485.8;11.05;0.170667
20171225083831943_HFN-R1_met.fits;3.83803;26504.9;11.2861;0.170667
20171225083849522_HFN-R1_met.fits;3.55118;26491.7;8.48155;0.170667
20171225083757981_HFN-R1_snap.fits;3.94907;26529.8;3.3195;0
20171225083859421_HFN-R1_met.fits;3.34306;26502;18.3883;0.170667
20171225083909831_HFN-R1_met.fits;3.87963;26493.2;12.3163;0.170667
20171225083926557_HFN-R1_met.fits;3.44233;26490.2;11.6684;0.170667
20171225083858055_HFN-R1_snap.fits;4.48339;26519.5;3.82478;0
20171225084001543_HFN-R1_met.fits;3.61554;26504.9;9.10607;0.170667
20171225084009394_HFN-R1_met.fits;3.82757;26497.6;30.9746;0.341333
20171225084014855_HFN-R1_met.fits;3.75033;26506.3;15.2758;0.170667
20171225084025095_HFN-R1_met.fits;3.31137;26496.1;12.9509;0.170667
20171225084031410_HFN-R1_met.fits;4.03856;26512.2;9.75334;0.170667
20171225083958130_HFN-R1_snap.fits;4.20227;26507.8;2.84251;0
20171225084105373_HFN-R1_met.fits;3.87994;26502;30.6298;0.341333
20171225084058205_HFN-R1_snap.fits;4.28733;26480;6.19851;0
20171225084209885_HFN-R1_met.fits;3.9101;26529.8;14.7789;0.170667
20171225084226439_HFN-R1_met.fits;3.685;26499;12.831;1.36533
20171225084230365_HFN-R1_met.fits;3.72489;26516.6;7.69749;0.170667
20171225084238727_HFN-R1_met.fits;4.06141;26504.9;9.61045;0.170667
20171225084158279_HFN-R1_snap.fits;3.67203;26450.7;3.78637;0
20171225084349042_HFN-R1_met.fits;4.42839;26513.7;23.1013;0.170667
20171225084258354_HFN-R1_snap.fits;4.50561;26465.3;3.75348;0
20171225084356210_HFN-R1_met.fits;3.60054;26509.3;9.36262;0.170667
20171225084418567_HFN-R1_met.fits;3.90334;26504.9;21.8935;0.341333
20171225084431026_HFN-R1_met.fits;4.69186;26523.9;10.0722;1.024
20171225084442119_HFN-R1_met.fits;4.17766;26493.2;8.48536;0.341333
20171225084358429_HFN-R1_snap.fits;3.58261;26497.6;3.40786;0
20171225084511474_HFN-R1_met.fits;3.8624;26513.7;23.5215;0.341333
20171225084517618_HFN-R1_met.fits;3.85214;26516.6;18.2895;1.87733
20171225084540829_HFN-R1_met.fits;3.65809;26499;8.23175;0.170667
20171225084543901_HFN-R1_met.fits;3.80732;26499;11.2319;0.512
20171225084555506_HFN-R1_met.fits;4.07932;26504.9;9.26064;0.170667
20171225084458503_HFN-R1_snap.fits;3.402;26475.6;2.97952;0
20171225084626226_HFN-R1_met.fits;3.57569;26503.4;14.2844;0.341333
20171225084631346_HFN-R1_met.fits;3.68316;26502;10.2899;1.024
20171225084558578_HFN-R1_snap.fits;3.3499;26458;3.39296;0
20171225084657629_HFN-R1_met.fits;3.88907;26484.4;8.70879;0.341333
20171225084708381_HFN-R1_met.fits;4.04009;26496.1;44.7976;0.512
20171225084716914_HFN-R1_met.fits;3.89271;26506.3;32.6174;0.512
20171225084719986_HFN-R1_met.fits;3.77451;26493.2;28.229;0.341333
20171225084736370_HFN-R1_met.fits;4.10988;26493.2;146.307;0.512
20171225084744221_HFN-R1_met.fits;4.13542;26500.5;9.82554;0.341333
20171225084750194_HFN-R1_met.fits;4.09626;26506.3;10.2236;0.170667
20171225084658653_HFN-R1_snap.fits;3.74129;26475.6;3.80115;0
20171225084803506_HFN-R1_met.fits;3.46135;26506.3;9.97776;0.341333
20171225084829447_HFN-R1_met.fits;3.11382;26519.5;6.58237;0.170667
20171225084847367_HFN-R1_met.fits;4.49992;26503.4;18.7101;0.341333
20171225084850951_HFN-R1_met.fits;4.52399;26497.6;73.4237;0.512
20171225084758727_HFN-R1_snap.fits;3.71094;26531.2;2.75614;0
20171225084856242_HFN-R1_met.fits;3.89384;26499;7.92089;0.341333
20171225084900850_HFN-R1_met.fits;4.42942;26503.4;9.14037;0.170667
20171225084858802_HFN-R1_snap.fits;4.16521;26522.5;3.32869;0
20171225085017479_HFN-R1_met.fits;4.28045;26493.2;11.5968;1.19467
20171225084958877_HFN-R1_snap.fits;4.023;26538.6;3.89544;0
20171225085112775_HFN-R1_met.fits;3.775;26506.3;8.79819;0.170667
20171225085154247_HFN-R1_met.fits;3.74264;26512.2;22.5949;0.341333
20171225085058951_HFN-R1_snap.fits;3.02412;26478.5;3.7172;0
20171225085159026_HFN-R1_met.fits;4.17131;26509.3;10.1336;0.170667
20171225085240839_HFN-R1_met.fits;3.809;26477.1;9.93874;0.170667
20171225085159026_HFN-R1_snap.fits;3.47928;26485.8;4.86375;0
20171225085308146_HFN-R1_met.fits;4.0726;26502;28.4037;0.341333
20171225085323847_HFN-R1_met.fits;3.78273;26490.2;9.58465;0.341333
20171225085342791_HFN-R1_met.fits;3.77089;26494.6;45.4764;0.682667
20171225085351495_HFN-R1_met.fits;3.72922;26528.3;17.6146;0.341333
20171225085259101_HFN-R1_snap.fits;3.28963;26477.1;2.31724;0
20171225085357639_HFN-R1_met.fits;4.02133;26491.7;8.33148;0.170667
20171225085404466_HFN-R1_met.fits;3.78721;26500.5;11.8938;0.341333
20171225085414706_HFN-R1_met.fits;4.13254;26453.6;17.6305;0.170667
20171225085422215_HFN-R1_met.fits;3.6069;26496.1;10.4125;1.36533
20171225085432626_HFN-R1_met.fits;3.76469;26497.6;13.2454;0.170667
20171225085437405_HFN-R1_met.fits;4.46481;26532.7;11.1681;0.341333
20171225085447303_HFN-R1_met.fits;3.74977;26499;8.46311;0.170667
20171225085451911_HFN-R1_met.fits;4.03174;26500.5;11.1983;0.512
20171225085359175_HFN-R1_snap.fits;3.73103;26481.4;3.08108;0
20171225085503517_HFN-R1_met.fits;3.36174;26502;7.5497;2.21867
20171225085507613_HFN-R1_met.fits;3.843;26503.4;8.64412;0.341333
20171225085512391_HFN-R1_met.fits;4.39077;26506.3;19.8096;0.341333
20171225085523314_HFN-R1_met.fits;3.47051;26499;7.20235;0.170667
20171225085533725_HFN-R1_met.fits;3.8648;26497.6;10.4517;0.341333
20171225085459250_HFN-R1_snap.fits;4.31467;26449.2;3.19506;0
20171225085610930_HFN-R1_met.fits;3.88136;26496.1;48.4335;0.341333
20171225085616733_HFN-R1_met.fits;3.95415;26502;48.7706;0.853333
20171225085624583_HFN-R1_met.fits;3.56722;26506.3;12.313;0.170667
20171225085640967_HFN-R1_met.fits;3.32326;26490.2;7.84213;0.170667
20171225085653938_HFN-R1_met.fits;3.97449;26474.1;8.35507;0.170667
20171225085559325_HFN-R1_snap.fits;3.53668;26506.3;3.51599;0
20171225085709469_HFN-R1_met.fits;3.31409;26502;7.13361;1.024
20171225085750258_HFN-R1_met.fits;3.57404;26509.3;7.31416;0.170667
20171225085659399_HFN-R1_snap.fits;3.71713;26506.3;2.61505;0
20171225085759474_HFN-R1_snap.fits;3.71513;26545.9;3.62035;0
20171225085935730_HFN-R1_met.fits;4.90318;26512.2;54.1887;0.341333
20171225085939485_HFN-R1_met.fits;3.81392;26494.6;24.596;0.170667
20171225085942386_HFN-R1_met.fits;3.3862;26545.9;8.42361;0.170667
20171225085950749_HFN-R1_met.fits;3.93258;26532.7;8.38111;0.170667
20171225085859549_HFN-R1_snap.fits;3.78063;26491.7;2.86715;0
20171225085959623_HFN-R1_snap.fits;3.42306;26518.1;3.66996;0
