# file name; noise; peak f.; mag.; duration
20171225110021213_HFN-R1_met.fits;4.33408;26491.7;10.4223;0.170667
20171225110023261_HFN-R1_met.fits;3.41433;26481.4;26.4624;0.341333
20171225110039133_HFN-R1_met.fits;4.04912;26496.1;12.6992;0.341333
20171225110053127_HFN-R1_met.fits;3.33667;26488.8;8.63773;0.170667
20171225110059101_HFN-R1_met.fits;3.60949;26504.9;26.9807;0.341333
20171225110008583_HFN-R1_snap.fits;3.99744;26488.8;3.87062;0
20171225110108658_HFN-R1_snap.fits;3.10301;26521;3.49916;0
20171225110244061_HFN-R1_met.fits;3.8985;26484.4;13.5291;0.341333
20171225110301469_HFN-R1_met.fits;3.16637;26496.1;15.7278;0.170667
20171225110305053_HFN-R1_met.fits;3.69018;26502;10.2538;0.170667
20171225110208733_HFN-R1_snap.fits;3.57789;26523.9;3.13229;0
20171225110307613_HFN-R1_met.fits;3.9017;26491.7;21.1171;0.341333
20171225110321266_HFN-R1_met.fits;3.52421;26503.4;8.24966;0.170667
20171225110337138_HFN-R1_met.fits;3.77562;26499;16.1259;0.170667
20171225110308807_HFN-R1_snap.fits;4.21429;26480;3.19736;0
20171225110417074_HFN-R1_met.fits;4.61712;26491.7;10.254;0.170667
20171225110435165_HFN-R1_met.fits;3.96948;26502;12.166;0.512
20171225110408882_HFN-R1_snap.fits;4.24678;26503.4;3.47216;0
20171225110546162_HFN-R1_met.fits;3.47946;26488.8;8.01667;0.170667
20171225110549405_HFN-R1_met.fits;3.53368;26547.4;7.15635;0.170667
20171225110508957_HFN-R1_snap.fits;3.78856;26512.2;3.52577;0
20171225110637021_HFN-R1_met.fits;4.30325;26499;9.17248;0.853333
20171225110656306_HFN-R1_met.fits;3.69402;26488.8;7.82157;0.170667
20171225110609031_HFN-R1_snap.fits;3.48573;26504.9;2.899;0
20171225110711325_HFN-R1_met.fits;3.3363;26485.8;13.6947;0.170667
20171225110728562_HFN-R1_met.fits;3.61884;26496.1;7.31666;0.341333
20171225110745458_HFN-R1_met.fits;3.57564;26484.4;13.1461;0.341333
20171225110709106_HFN-R1_snap.fits;3.21987;26458;3.03673;0
20171225110841266_HFN-R1_met.fits;3.70505;26490.2;8.50513;0.682667
20171225110855943_HFN-R1_met.fits;3.46782;26485.8;11.4152;0.170667
20171225110809181_HFN-R1_snap.fits;3.35914;26525.4;2.87393;0
20171225110909426_HFN-R1_met.fits;3.92184;26491.7;15.7579;0.341333
20171225110914546_HFN-R1_met.fits;3.89447;26496.1;11.2989;0.170667
20171225110923250_HFN-R1_met.fits;3.5605;26480;7.78382;0.170667
20171225110946119_HFN-R1_met.fits;3.53506;26503.4;11.0618;0.170667
20171225110909255_HFN-R1_snap.fits;3.24926;26529.8;3.09185;0
20171225111013255_HFN-R1_met.fits;3.47295;26500.5;22.328;0.512
20171225111021447_HFN-R1_met.fits;3.26366;26484.4;8.15473;0.170667
20171225111052509_HFN-R1_met.fits;3.47214;26484.4;7.22893;0.341333
20171225111009330_HFN-R1_snap.fits;2.88993;26512.2;3.0962;0
20171225111202994_HFN-R1_met.fits;4.08749;26471.2;41.001;0.341333
20171225111109405_HFN-R1_snap.fits;3.34696;26450.7;4.06768;0
20171225111233714_HFN-R1_met.fits;3.55624;26503.4;7.17992;0.170667
20171225111209479_HFN-R1_snap.fits;4.09732;26502;3.98233;0
20171225111324231_HFN-R1_met.fits;3.30318;26497.6;7.90012;0.170667
20171225111329181_HFN-R1_met.fits;3.26856;26521;11.2729;0.512
20171225111347101_HFN-R1_met.fits;3.56531;26502;24.7682;0.512
20171225111351367_HFN-R1_met.fits;3.51482;26497.6;8.18869;0.170667
20171225111309554_HFN-R1_snap.fits;3.93905;26499;3.73256;0
20171225111456221_HFN-R1_met.fits;3.47524;26500.5;32.8443;0.341333
20171225111502194_HFN-R1_met.fits;3.83336;26478.5;28.2173;0.341333
20171225111507143_HFN-R1_met.fits;3.28964;26490.2;6.64231;0.170667
20171225111409629_HFN-R1_snap.fits;3.48104;26510.7;3.96527;0
20171225111530354_HFN-R1_met.fits;4.29424;26487.3;47.6023;0.512
20171225111509703_HFN-R1_snap.fits;3.38573;26477.1;4.08632;0
20171225111611485_HFN-R1_met.fits;3.81122;26490.2;12.1235;1.87733
20171225111616946_HFN-R1_met.fits;2.88597;26463.9;6.51268;1.70667
20171225111621725_HFN-R1_met.fits;3.54839;26482.9;9.40314;0.341333
20171225111627698_HFN-R1_met.fits;3.07966;26496.1;8.93927;1.536
20171225111655175_HFN-R1_met.fits;3.98113;26496.1;18.2112;0.341333
20171225111705586_HFN-R1_met.fits;3.90514;26534.2;27.986;0.341333
20171225111609778_HFN-R1_snap.fits;3.25828;26469.7;3.52781;0
20171225111723335_HFN-R1_met.fits;3.59317;26506.3;7.53459;0.170667
20171225111729479_HFN-R1_met.fits;3.68735;26488.8;14.7473;0.170667
20171225111731869_HFN-R1_met.fits;3.80262;26488.8;7.7295;0.170667
20171225111709853_HFN-R1_snap.fits;3.50521;26488.8;2.87682;0
20171225111823410_HFN-R1_met.fits;3.36375;26496.1;9.92283;0.341333
20171225111844061_HFN-R1_met.fits;3.85948;26484.4;12.6217;0.170667
20171225111851399_HFN-R1_met.fits;4.10228;26497.6;10.979;0.170667
20171225111901298_HFN-R1_met.fits;4.32048;26494.6;35.5877;0.341333
20171225111809927_HFN-R1_snap.fits;3.90383;26504.9;3.08838;0
20171225111916658_HFN-R1_met.fits;3.95442;26502;10.879;0.512
20171225111931335_HFN-R1_met.fits;3.22242;26506.3;72.854;0.512
20171225111910002_HFN-R1_snap.fits;3.26031;26534.2;3.68421;0
20171225112033117_HFN-R1_met.fits;3.73606;26512.2;8.53535;0.170667
20171225112041991_HFN-R1_met.fits;3.58021;26497.6;8.09841;0.170667
20171225112058375_HFN-R1_met.fits;3.66389;26500.5;11.9386;0.170667
20171225112010077_HFN-R1_snap.fits;3.12715;26526.9;3.50454;0
20171225112127559_HFN-R1_met.fits;3.48505;26458;11.6166;0.170667
20171225112148893_HFN-R1_met.fits;3.17916;26503.4;20.9374;0.512
20171225112110151_HFN-R1_snap.fits;4.0486;26458;3.4407;0
20171225112213639_HFN-R1_met.fits;3.52981;26477.1;7.8945;0.341333
20171225112245213_HFN-R1_met.fits;4.28958;26502;10.4607;0.170667
20171225112210226_HFN-R1_snap.fits;3.5586;26504.9;2.89742;0
20171225112334706_HFN-R1_met.fits;3.20774;26499;19.6527;0.341333
20171225112310301_HFN-R1_snap.fits;3.67532;26516.6;2.98597;0
20171225112424370_HFN-R1_met.fits;3.48655;26499;47.6782;0.341333
20171225112429319_HFN-R1_met.fits;3.28481;26491.7;8.20154;0.341333
20171225112447410_HFN-R1_met.fits;4.09429;26485.8;78.7107;0.341333
20171225112410375_HFN-R1_snap.fits;3.91172;26506.3;3.46346;0
20171225112529394_HFN-R1_met.fits;3.92629;26538.6;8.24181;0.170667
20171225112537927_HFN-R1_met.fits;3.79621;26500.5;21.193;0.512
20171225112600626_HFN-R1_met.fits;3.80168;26497.6;8.06474;0.341333
20171225112510450_HFN-R1_snap.fits;3.52048;26452.1;3.00578;0
20171225112635783_HFN-R1_met.fits;4.19232;26525.4;12.6228;2.048
20171225112651826_HFN-R1_met.fits;3.40251;26468.3;7.21391;0.170667
20171225112704285_HFN-R1_met.fits;3.18675;26485.8;6.83551;0.170667
20171225112610525_HFN-R1_snap.fits;3.47468;26529.8;3.19981;0
20171225112714013_HFN-R1_met.fits;3.60857;26485.8;83.5358;0.341333
20171225112732957_HFN-R1_met.fits;3.48543;26496.1;7.86423;0.170667
20171225112745757_HFN-R1_met.fits;3.70023;26465.3;7.61649;0.170667
20171225112806578_HFN-R1_met.fits;3.67318;26518.1;18.6659;0.170667
20171225112710599_HFN-R1_snap.fits;4.12301;26459.5;3.52985;0
20171225112817671_HFN-R1_met.fits;3.98408;26477.1;12.2179;0.170667
20171225112822962_HFN-R1_met.fits;3.17491;26485.8;7.93434;0.170667
20171225112834909_HFN-R1_met.fits;3.14856;26528.3;24.6452;0.341333
20171225112810674_HFN-R1_snap.fits;3.43872;26488.8;3.1599;0
20171225112918770_HFN-R1_met.fits;3.12878;26490.2;10.8787;0.341333
20171225112937885_HFN-R1_met.fits;3.90991;26472.7;9.07391;0.170667
20171225112949831_HFN-R1_met.fits;3.4977;26471.2;9.29606;0.341333
20171225113006727_HFN-R1_met.fits;3.87284;26469.7;8.35725;0.170667
20171225112910749_HFN-R1_snap.fits;3.43859;26455.1;3.16315;0
20171225113012018_HFN-R1_met.fits;4.2799;26507.8;43.8914;2.048
20171225113031645_HFN-R1_met.fits;3.98315;26497.6;11.7083;1.87733
20171225113038983_HFN-R1_met.fits;3.48068;26480;8.59954;0.512
20171225113051954_HFN-R1_met.fits;3.55478;26506.3;30.0929;0.341333
20171225113010823_HFN-R1_snap.fits;3.88943;26516.6;2.52379;0
20171225113116189_HFN-R1_met.fits;3.64417;26500.5;12.8202;0.341333
20171225113120114_HFN-R1_met.fits;3.45386;26522.5;6.94286;3.584
20171225113110898_HFN-R1_snap.fits;4.08089;26497.6;2.61122;0
20171225113214557_HFN-R1_met.fits;3.63854;26509.3;7.98333;0.170667
20171225113222919_HFN-R1_met.fits;3.50466;26515.1;69.8652;0.512
20171225113247495_HFN-R1_met.fits;3.51194;26493.2;16.0772;0.341333
20171225113253981_HFN-R1_met.fits;4.15885;26507.8;8.80299;0.341333
20171225113303879_HFN-R1_met.fits;5.2425;26499;186.361;0.512
20171225113210973_HFN-R1_snap.fits;4.43923;26504.9;3.35273;0
20171225113314461_HFN-R1_met.fits;3.96131;26500.5;9.35967;0.170667
20171225113326066_HFN-R1_met.fits;3.49648;26504.9;7.11546;0.341333
20171225113408221_HFN-R1_met.fits;4.0221;26522.5;18.2471;0.341333
20171225113311047_HFN-R1_snap.fits;4.1009;26529.8;2.65547;0
20171225113454471_HFN-R1_met.fits;3.47105;26504.9;8.40561;2.048
20171225113507101_HFN-R1_met.fits;3.62966;26499;8.16469;0.170667
20171225113411122_HFN-R1_snap.fits;3.68179;26500.5;5.63956;0
20171225113522802_HFN-R1_met.fits;2.99146;26544.4;9.84539;0.341333
20171225113530994_HFN-R1_met.fits;3.20854;26494.6;6.55362;0.341333
20171225113537479_HFN-R1_met.fits;3.28149;26494.6;15.0043;0.512
20171225113543965_HFN-R1_met.fits;3.83018;26500.5;10.8951;0.170667
20171225113547378_HFN-R1_met.fits;3.95691;26497.6;9.37618;0.341333
20171225113553693_HFN-R1_met.fits;4.18657;26506.3;9.73077;0.170667
20171225113511197_HFN-R1_snap.fits;3.78136;26472.7;3.23153;0
20171225113619975_HFN-R1_met.fits;3.90488;26480;10.0433;0.170667
20171225113630386_HFN-R1_met.fits;4.17904;26490.2;15.1776;1.19467
20171225113647623_HFN-R1_met.fits;3.6198;26497.6;20.3094;0.512
20171225113704178_HFN-R1_met.fits;4.10455;26488.8;10.3139;0.341333
20171225113611271_HFN-R1_snap.fits;3.85985;26531.2;3.95508;0
20171225113709127_HFN-R1_met.fits;3.11691;26502;7.33855;0.341333
20171225113712711_HFN-R1_met.fits;4.04717;26487.3;16.1928;0.170667
20171225113733703_HFN-R1_met.fits;3.95861;26500.5;8.83452;1.536
20171225113711346_HFN-R1_snap.fits;4.11446;26515.1;3.7233;0
20171225113814322_HFN-R1_met.fits;3.48897;26493.2;7.67443;1.19467
20171225113828317_HFN-R1_met.fits;3.94046;26491.7;11.6562;0.170667
20171225113830365_HFN-R1_met.fits;3.79039;26496.1;7.97881;0.341333
20171225113833095_HFN-R1_met.fits;4.02072;26500.5;8.39749;0.341333
20171225113811421_HFN-R1_snap.fits;3.76982;26497.6;3.07472;0
20171225113919687_HFN-R1_met.fits;3.48154;26478.5;7.7731;1.36533
20171225113936413_HFN-R1_met.fits;3.40025;26491.7;7.53765;0.170667
20171225113939485_HFN-R1_met.fits;3.64154;26487.3;8.10604;0.170667
20171225113952114_HFN-R1_met.fits;3.78745;26494.6;30.6715;0.341333
20171225113911495_HFN-R1_snap.fits;4.57952;26547.4;3.31083;0
20171225114018226_HFN-R1_met.fits;3.99288;26500.5;9.53753;0.170667
20171225114026759_HFN-R1_met.fits;3.78114;26468.3;9.14562;0.170667
20171225114031367_HFN-R1_met.fits;3.80537;26493.2;13.8651;0.170667
20171225114042290_HFN-R1_met.fits;3.73191;26480;8.03007;0.170667
20171225114045874_HFN-R1_met.fits;3.97461;26509.3;17.85;0.170667
20171225114011570_HFN-R1_snap.fits;3.47366;26521;3.62526;0
20171225114135879_HFN-R1_met.fits;4.45862;26482.9;12.2763;0.341333
20171225114147826_HFN-R1_met.fits;3.64502;26472.7;7.8569;0.682667
20171225114158919_HFN-R1_met.fits;3.31291;26490.2;11.0567;0.170667
20171225114111645_HFN-R1_snap.fits;4.30804;26458;3.18325;0
20171225114214109_HFN-R1_met.fits;3.75955;26506.3;18.5046;0.341333
20171225114217010_HFN-R1_met.fits;3.00222;26493.2;7.35355;0.170667
20171225114230493_HFN-R1_met.fits;3.38718;26499;23.4938;0.341333
20171225114241757_HFN-R1_met.fits;3.56308;26506.3;7.88601;0.170667
20171225114246877_HFN-R1_met.fits;4.64801;26499;10.3218;0.341333
20171225114303943_HFN-R1_met.fits;3.3239;26478.5;13.9138;0.170667
20171225114211719_HFN-R1_snap.fits;3.63844;26456.5;3.2865;0
20171225114327325_HFN-R1_met.fits;3.43815;26525.4;10.9238;0.341333
20171225114353949_HFN-R1_met.fits;3.84869;26504.9;11.6868;0.170667
20171225114401287_HFN-R1_met.fits;3.75016;26506.3;11.3707;0.341333
20171225114311794_HFN-R1_snap.fits;3.92261;26475.6;3.52735;0
20171225114439346_HFN-R1_met.fits;3.62109;26471.2;19.7612;0.170667
20171225114446685_HFN-R1_met.fits;3.77754;26504.9;11.5461;0.170667
20171225114500679_HFN-R1_met.fits;3.50789;26469.7;10.5209;0.170667
20171225114411869_HFN-R1_snap.fits;3.66086;26490.2;3.54106;0
20171225114520477_HFN-R1_met.fits;3.2138;26482.9;9.62809;0.341333
20171225114531399_HFN-R1_met.fits;4.13831;26500.5;9.21278;0.170667
20171225114536007_HFN-R1_met.fits;3.57348;26494.6;7.65024;0.170667
20171225114544199_HFN-R1_met.fits;4.11661;26477.1;15.7246;0.170667
20171225114511943_HFN-R1_snap.fits;4.00467;26482.9;3.09248;0
20171225114624135_HFN-R1_met.fits;3.78343;26480;32.5244;0.341333
20171225114629597_HFN-R1_met.fits;4.36633;26466.8;22.4284;0.170667
20171225114655538_HFN-R1_met.fits;3.31248;26513.7;12.0161;1.19467
20171225114612018_HFN-R1_snap.fits;3.55207;26462.4;3.50972;0
20171225114716871_HFN-R1_met.fits;3.99289;26512.2;17.6898;0.341333
20171225114741106_HFN-R1_met.fits;3.60747;26488.8;7.40336;0.170667
20171225114712093_HFN-R1_snap.fits;4.38516;26513.7;2.63538;0
20171225114845277_HFN-R1_met.fits;3.62533;26500.5;7.49453;3.072
20171225114859613_HFN-R1_met.fits;4.14859;26506.3;11.3381;0.170667
20171225114902002_HFN-R1_met.fits;3.47046;26487.3;10.4071;0.170667
20171225114812167_HFN-R1_snap.fits;3.76263;26453.6;4.17167;0
20171225114935282_HFN-R1_met.fits;3.36018;26484.4;9.92394;1.024
20171225114939549_HFN-R1_met.fits;3.24918;26484.4;9.4105;0.170667
20171225114912242_HFN-R1_snap.fits;4.00397;26497.6;3.27044;0
20171225115016583_HFN-R1_met.fits;4.52567;26488.8;64.2264;0.512
20171225115028530_HFN-R1_met.fits;4.432;26499;11.6027;0.341333
20171225115037746_HFN-R1_met.fits;3.8164;26463.9;10.0835;0.512
20171225115046279_HFN-R1_met.fits;3.57741;26494.6;11.526;0.170667
20171225115055495_HFN-R1_met.fits;3.35665;26474.1;13.2264;0.170667
20171225115012317_HFN-R1_snap.fits;3.31344;26544.4;3.02108;0
20171225115112391_HFN-R1_snap.fits;3.6737;26453.6;3.20795;0
20171225115220999_HFN-R1_met.fits;4.21506;26449.2;20.1316;0.341333
20171225115234994_HFN-R1_met.fits;3.64772;26497.6;19.0278;0.170667
20171225115245063_HFN-R1_met.fits;3.27481;26477.1;31.209;0.341333
20171225115301618_HFN-R1_met.fits;3.07751;26480;7.4337;0.341333
20171225115212466_HFN-R1_snap.fits;4.13747;26545.9;3.94378;0
20171225115317490_HFN-R1_met.fits;4.09238;26497.6;8.9649;0.341333
20171225115312541_HFN-R1_snap.fits;3.17101;26521;2.24673;0
20171225115412615_HFN-R1_snap.fits;3.62272;26512.2;3.82994;0
20171225115516445_HFN-R1_met.fits;3.70357;26518.1;11.6054;1.536
20171225115512690_HFN-R1_snap.fits;4.19995;26465.3;2.17287;0
20171225115610375_HFN-R1_met.fits;4.00805;26496.1;14.5701;0.682667
20171225115612765_HFN-R1_snap.fits;3.77151;26538.6;3.55169;0
20171225115725981_HFN-R1_met.fits;3.92387;26502;11.1892;0.341333
20171225115729906_HFN-R1_met.fits;3.20347;26506.3;7.93551;0.341333
20171225115739805_HFN-R1_met.fits;3.27301;26490.2;16.1755;0.170667
20171225115800967_HFN-R1_met.fits;3.57033;26497.6;11.3394;0.170667
20171225115712839_HFN-R1_snap.fits;3.89114;26529.8;2.95115;0
20171225115908039_HFN-R1_met.fits;4.12852;26503.4;81.6703;0.682667
20171225115812914_HFN-R1_snap.fits;3.09309;26449.2;3.40521;0
20171225115938247_HFN-R1_met.fits;3.40791;26510.7;8.24138;0.170667
20171225115912989_HFN-R1_snap.fits;3.24182;26538.6;4.12775;0
20171225120016989_HFN-R1_met.fits;4.24565;26497.6;10.7673;0.512
