#timestamp,LO_Frequency,Hit,StdDev 
1514174415.9,286047004.0,N
1514174435.7,286047001.3,N
1514174455.5,286047000.0,N
1514174475.4,286046999.0,N
1514174495.2,286047000.5,N
1514174515.1,286047002.8,N
1514174516.0,286047002.8,N
1514174535.8,286047002.6,N
1514174555.6,286047001.7,N
1514174575.5,286047001.8,N
1514174595.3,286047002.5,N
1514174615.1,286047001.4,N
1514174635.9,286046999.7,N
1514174655.7,286047001.5,N
1514174675.6,286047002.2,N
1514174695.4,286047000.8,N
1514174715.2,286047000.2,N
1514174735.1,286046999.7,N
1514174736.0,286046999.7,N
1514174755.8,286047004.2,N
1514174775.7,286047004.2,N
1514174795.5,286047001.7,N
1514174815.3,286047000.0,N
1514174835.2,286046999.9,N
1514174855.0,286046996.8,N
1514174855.9,286046996.8,N
1514174875.8,286046999.1,N
1514174895.6,286046998.4,N
1514174915.4,286046999.4,N
1514174935.3,286046997.0,N
1514174955.1,286046997.4,N
1514174975.9,286046997.8,N
1514174995.7,286046995.3,N
1514175015.5,286046999.6,N
1514175035.4,286046997.1,N
1514175055.2,286046997.4,N
1514175075.0,286046994.9,N
1514175075.9,286046994.9,N
1514175095.8,286046995.6,N
1514175115.6,286046995.7,N
1514175135.5,286046993.8,N
1514175155.3,286046995.0,N
1514175175.1,286046997.3,N
1514175195.9,286046997.6,N
1514175215.7,286046997.4,N
1514175235.6,286046997.3,N
1514175255.4,286046997.5,N
1514175275.2,286046997.6,N
1514175295.1,286046999.0,N
1514175296.0,286046999.0,N
1514175315.8,286046996.7,N
1514175335.6,286046997.4,N
1514175355.5,286046996.5,N
1514175375.3,286046997.2,N
1514175395.2,286046999.5,N
1514175415.9,286046997.1,N
1514175435.7,286046995.3,Y
1514175455.6,286046996.7,P
1514175475.4,286046997.7,P
1514175495.2,286046997.2,P
1514175515.1,286046998.9,Y
1514175516.0,286046998.9,P
1514175535.8,286047000.4,N
1514175555.7,286047001.0,N
1514175575.5,286047000.4,N
1514175595.3,286047000.4,N
1514175615.2,286047000.2,N
1514175635.0,286046999.0,N
1514175635.9,286046999.0,N
1514175655.8,286046998.9,N
1514175675.6,286047001.2,N
1514175695.4,286047002.5,N
1514175715.3,286047001.3,N
1514175735.1,286047003.7,N
1514175755.8,286047003.3,N
1514175775.7,286047003.0,N
1514175795.5,286047006.0,Y
1514175815.4,286047007.3,P
1514175835.2,286047005.0,N
1514175855.0,286047009.1,P
1514175855.9,286047009.1,N
1514175875.8,286047005.2,N
1514175895.6,286047005.1,N
1514175915.5,286047005.1,N
1514175935.3,286047005.1,N
1514175955.1,286047006.0,N
1514175975.9,286047001.8,N
1514175995.7,286047002.4,N
1514176015.5,286047001.4,N
1514176035.4,286047003.0,N
1514176055.2,286047003.2,N
1514176075.1,286047003.6,N
1514176076.0,286047003.6,N
1514176095.8,286047002.1,N
1514176115.6,286047001.7,N
1514176135.5,286047001.7,N
1514176155.3,286047002.6,N
1514176175.1,286047002.6,N
1514176195.9,286047001.5,N
1514176215.7,286047000.6,N
1514176235.6,286046998.9,N
1514176255.4,286047000.5,N
1514176275.2,286046999.8,N
1514176295.1,286046999.8,N
1514176296.0,286046999.8,N
1514176315.8,286047002.3,N
1514176335.7,286047000.1,N
1514176355.5,286047002.1,N
1514176375.3,286047002.7,N
1514176395.2,286047002.5,N
1514176415.0,286047000.7,N
1514176415.9,286047000.7,N
1514176435.7,286046999.3,N
1514176455.6,286047000.9,N
1514176475.4,286047000.6,N
1514176495.3,286047001.3,N
1514176515.1,286047000.1,N
1514176535.8,286047001.1,N
1514176555.7,286047000.3,N
1514176575.5,286046999.8,N
1514176595.4,286046999.9,N
1514176615.2,286047000.5,N
1514176635.0,286046999.9,N
1514176635.9,286046999.9,N
1514176655.8,286046999.4,N
1514176675.6,286046996.5,Y
1514176695.5,286046998.8,P
1514176715.3,286047000.4,N
1514176735.1,286047000.1,N
1514176755.9,286047002.0,N
1514176775.7,286047004.2,Y
1514176795.5,286047003.2,P
1514176815.4,286047004.3,P
1514176835.2,286047001.8,N
1514176855.1,286047001.5,N
1514176856.0,286047001.5,N
1514176875.8,286047002.1,N
1514176895.6,286047004.2,Y
1514176915.5,286047000.6,P
1514176935.3,286047000.2,N
1514176955.2,286047003.5,P
1514176975.9,286047002.9,N
1514176995.7,286047003.6,N
1514177015.6,286047003.6,N
1514177035.4,286047003.4,N
1514177055.2,286047003.4,N
1514177075.1,286047005.7,Y
1514177076.0,286047005.7,P
1514177095.8,286047004.1,N
1514177115.7,286047002.2,N
1514177135.5,286046997.2,N
1514177155.3,286046999.6,N
1514177175.2,286046999.6,N
1514177195.0,286046999.3,N
1514177195.9,286046999.3,N
1514177215.8,286047001.0,N
1514177235.6,286046999.9,N
1514177255.4,286047000.5,N
1514177275.3,286047000.0,N
1514177295.1,286047000.5,N
1514177315.9,286046996.5,N
1514177335.7,286046999.4,N
1514177355.5,286047000.6,N
1514177375.4,286046998.3,N
1514177395.2,286046996.5,N
1514177415.0,286046996.6,N
1514177415.9,286046996.6,N
1514177435.8,286046998.9,N
1514177455.6,286046998.6,N
1514177475.5,286046998.5,N
1514177495.3,286046998.9,N
1514177515.1,286046999.9,N
1514177535.9,286046997.4,N
1514177555.7,286046996.9,N
1514177575.5,286047000.8,N
1514177595.4,286047000.3,N
1514177615.2,286047000.8,N
1514177635.1,286046998.8,N
1514177636.0,286046998.8,N
1514177655.8,286046998.1,N
1514177675.6,286046997.2,N
1514177695.5,286046997.6,N
1514177715.3,286046996.4,N
1514177735.2,286046995.6,Y
1514177755.9,286046998.7,P
1514177775.7,286047000.4,P
1514177795.6,286046998.4,N
1514177815.4,286047000.8,N
1514177835.2,286047000.6,N
1514177855.1,286047000.9,N
1514177856.0,286047000.9,N
1514177875.8,286046999.9,N
1514177895.7,286047001.1,N
1514177915.5,286046996.5,Y
1514177935.3,286046993.7,P
1514177955.2,286046995.1,N
1514177975.0,286046996.7,N
1514177975.9,286046996.7,N
1514177995.8,286047000.0,N
