# file name; noise; peak f.; mag.; duration
20171225020032775_HFN-R1_met.fits;4.01638;26500.5;10.8332;0.170667
20171225020059741_HFN-R1_met.fits;3.52538;26502;23.1569;0.170667
20171225020120562_HFN-R1_met.fits;3.97696;26500.5;13.0541;0.682667
20171225020028338_HFN-R1_snap.fits;3.66275;26529.8;2.93291;0
20171225020147186_HFN-R1_met.fits;4.18112;26500.5;9.27143;0.170667
20171225020210055_HFN-R1_met.fits;3.8059;26512.2;11.4649;0.512
20171225020225415_HFN-R1_met.fits;3.7009;26487.3;13.2596;0.341333
20171225020128413_HFN-R1_snap.fits;3.93999;26531.2;3.37219;0
20171225020236679_HFN-R1_met.fits;3.41362;26494.6;7.67065;0.170667
20171225020304157_HFN-R1_met.fits;3.37456;26502;6.8779;0.341333
20171225020228487_HFN-R1_snap.fits;4.41292;26485.8;2.79542;0
20171225020328562_HFN-R1_snap.fits;3.48566;26474.1;3.19464;0
20171225020445874_HFN-R1_met.fits;3.05574;26497.6;8.13258;0.341333
20171225020516935_HFN-R1_met.fits;3.75559;26500.5;9.18682;0.341333
20171225020428637_HFN-R1_snap.fits;3.57323;26477.1;2.75521;0
20171225020533661_HFN-R1_met.fits;3.5787;26504.9;18.7406;0.682667
20171225020554823_HFN-R1_met.fits;3.17015;26491.7;6.6587;0.341333
20171225020557213_HFN-R1_met.fits;3.15185;26490.2;8.40079;0.170667
20171225020610183_HFN-R1_met.fits;3.36243;26499;40.2869;0.341333
20171225020612402_HFN-R1_met.fits;3.43737;26497.6;13.111;0.170667
20171225020528711_HFN-R1_snap.fits;3.49521;26541.5;2.65756;0
20171225020642269_HFN-R1_met.fits;4.55709;26494.6;37.5642;0.341333
20171225020701042_HFN-R1_met.fits;4.01072;26496.1;14.2702;0.170667
20171225020704114_HFN-R1_met.fits;4.11761;26504.9;52.7922;1.19467
20171225020628786_HFN-R1_snap.fits;3.92539;26506.3;3.6998;0
20171225020733298_HFN-R1_met.fits;3.83691;26513.7;26.9433;0.512
20171225020742173_HFN-R1_met.fits;3.92923;26507.8;13.686;0.170667
20171225020748317_HFN-R1_met.fits;3.69975;26521;10.2472;0.512
20171225020821426_HFN-R1_met.fits;3.88654;26494.6;15.1645;2.048
20171225020728861_HFN-R1_snap.fits;2.78752;26509.3;3.20149;0
20171225020840199_HFN-R1_met.fits;4.06306;26500.5;8.36148;0.341333
20171225020844978_HFN-R1_met.fits;3.32749;26484.4;17.3184;0.170667
20171225020906141_HFN-R1_met.fits;4.00418;26496.1;30.5303;0.341333
20171225020921501_HFN-R1_met.fits;4.34297;26494.6;33.6643;0.341333
20171225020828935_HFN-R1_snap.fits;4.26901;26462.4;2.67499;0
20171225020947954_HFN-R1_met.fits;3.42183;26494.6;8.91555;0.341333
20171225021000583_HFN-R1_met.fits;2.96585;26499;7.97702;0.512
20171225021006898_HFN-R1_met.fits;3.69911;26502;8.49517;0.170667
20171225020929010_HFN-R1_snap.fits;3.03412;26516.6;3.29109;0
20171225021029085_HFN-R1_met.fits;4.07477;26491.7;17.5664;0.170667
20171225021032839_HFN-R1_met.fits;3.5496;26519.5;8.77974;0.341333
20171225021053319_HFN-R1_met.fits;3.00311;26478.5;6.54044;0.512
20171225021107655_HFN-R1_met.fits;4.08833;26500.5;14.1648;2.048
20171225021126087_HFN-R1_met.fits;3.51478;26490.2;8.90976;0.170667
20171225021029085_HFN-R1_snap.fits;3.84035;26475.6;3.1091;0
20171225021205853_HFN-R1_met.fits;3.06185;26545.9;14.3185;0.341333
20171225021224455_HFN-R1_met.fits;3.34146;26503.4;16.8426;0.170667
20171225021129159_HFN-R1_snap.fits;3.40738;26540;3.21468;0
20171225021234354_HFN-R1_met.fits;3.83182;26497.6;19.2126;0.341333
20171225021229234_HFN-R1_snap.fits;3.03622;26504.9;2.86034;0
20171225021329479_HFN-R1_met.fits;4.65924;26502;15.2062;0.170667
20171225021332893_HFN-R1_met.fits;4.40893;26472.7;18.1131;0.170667
20171225021338525_HFN-R1_met.fits;3.20631;26490.2;7.01844;0.170667
20171225021402589_HFN-R1_met.fits;3.16854;26502;8.80447;1.536
20171225021329309_HFN-R1_snap.fits;3.58354;26493.2;2.95449;0
20171225021432114_HFN-R1_met.fits;3.8828;26496.1;8.46226;0.341333
20171225021451058_HFN-R1_met.fits;3.34545;26503.4;8.41094;0.170667
20171225021507271_HFN-R1_met.fits;3.30195;26504.9;6.93842;0.170667
20171225021429383_HFN-R1_snap.fits;4.08056;26490.2;6.51472;0
20171225021529117_HFN-R1_met.fits;3.91039;26482.9;56.454;0.341333
20171225021557789_HFN-R1_met.fits;3.93091;26497.6;9.77254;0.170667
20171225021612637_HFN-R1_met.fits;3.56006;26502;8.09763;0.341333
20171225021617245_HFN-R1_met.fits;3.31967;26519.5;15.6106;0.170667
20171225021529458_HFN-R1_snap.fits;3.45342;26532.7;2.93514;0
20171225021637042_HFN-R1_met.fits;4.10525;26469.7;75.7775;0.512
20171225021719709_HFN-R1_met.fits;3.40874;26503.4;8.10856;0.170667
20171225021725682_HFN-R1_met.fits;2.89474;26488.8;7.83716;0.170667
20171225021629533_HFN-R1_snap.fits;3.37586;26538.6;2.64222;0
20171225021734386_HFN-R1_met.fits;3.92743;26496.1;13.2471;0.341333
20171225021739847_HFN-R1_met.fits;4.27612;26504.9;18.5461;0.512
20171225021746674_HFN-R1_met.fits;3.04289;26496.1;6.29121;0.512
20171225021729607_HFN-R1_snap.fits;3.40957;26452.1;3.67815;0
20171225021826781_HFN-R1_met.fits;3.16145;26507.8;8.17413;0.853333
20171225021841458_HFN-R1_met.fits;3.28969;26488.8;7.08533;0.512
20171225021852039_HFN-R1_met.fits;3.52672;26547.4;7.27701;0.170667
20171225021856989_HFN-R1_met.fits;3.92208;26497.6;18.4529;0.170667
20171225021903815_HFN-R1_met.fits;3.94341;26499;12.1516;0.170667
20171225021915421_HFN-R1_met.fits;3.37877;26485.8;8.38678;0.170667
20171225021920199_HFN-R1_met.fits;3.26182;26500.5;24.7803;0.512
20171225021925831_HFN-R1_met.fits;3.47959;26509.3;11.5102;0.170667
20171225021829682_HFN-R1_snap.fits;3.64106;26450.7;4.18772;0
20171225021939143_HFN-R1_met.fits;3.77813;26512.2;64.7256;0.512
20171225021942215_HFN-R1_met.fits;3.66114;26488.8;7.4012;0.170667
20171225021948359_HFN-R1_met.fits;3.6548;26496.1;7.80153;0.341333
20171225022003549_HFN-R1_met.fits;3.90662;26500.5;9.79559;0.170667
20171225022018909_HFN-R1_met.fits;3.23185;26513.7;8.40997;1.87733
20171225021929757_HFN-R1_snap.fits;3.71079;26475.6;2.83892;0
20171225022040071_HFN-R1_met.fits;3.1537;26493.2;7.29395;0.170667
20171225022046727_HFN-R1_met.fits;3.85482;26507.8;7.81899;0.170667
20171225022055261_HFN-R1_met.fits;3.23795;26502;9.17842;0.170667
20171225022108914_HFN-R1_met.fits;4.0719;26484.4;12.7084;0.170667
20171225022124445_HFN-R1_met.fits;3.48953;26510.7;7.4157;0.170667
20171225022029831_HFN-R1_snap.fits;3.62397;26510.7;2.74476;0
20171225022222471_HFN-R1_met.fits;3.44773;26509.3;11.7172;0.170667
20171225022129906_HFN-R1_snap.fits;3.51043;26459.5;3.10086;0
20171225022227591_HFN-R1_met.fits;3.39617;26500.5;10.9273;0.512
20171225022243634_HFN-R1_met.fits;3.6886;26499;10.7807;0.170667
20171225022250802_HFN-R1_met.fits;3.56186;26500.5;11.4484;0.170667
20171225022310599_HFN-R1_met.fits;3.72205;26503.4;18.4918;0.341333
20171225022317597_HFN-R1_met.fits;3.79192;26502;7.7338;0.170667
20171225022319645_HFN-R1_met.fits;3.17704;26485.8;14.5448;0.170667
20171225022322205_HFN-R1_met.fits;3.71784;26506.3;14.5368;0.341333
20171225022229981_HFN-R1_snap.fits;3.59299;26541.5;2.69763;0
20171225022343197_HFN-R1_met.fits;2.76284;26518.1;5.90076;0.170667
20171225022330055_HFN-R1_snap.fits;3.30691;26460.9;3.03229;0
20171225022454023_HFN-R1_met.fits;3.28076;26494.6;12.3136;0.341333
20171225022457095_HFN-R1_met.fits;3.23889;26504.9;6.73276;0.170667
20171225022509554_HFN-R1_met.fits;3.25416;26482.9;9.06536;0.341333
20171225022430130_HFN-R1_snap.fits;3.53497;26529.8;3.23214;0
20171225022545394_HFN-R1_met.fits;3.71546;26488.8;7.70213;0.170667
20171225022547954_HFN-R1_met.fits;3.40604;26491.7;11.8205;0.512
20171225022607069_HFN-R1_met.fits;3.62721;26496.1;10.0558;0.341333
20171225022530205_HFN-R1_snap.fits;3.45373;26499;9.21324;0
20171225022629597_HFN-R1_met.fits;3.45373;26499;9.21324;1.024
20171225022637277_HFN-R1_met.fits;3.22062;26513.7;13.7336;0.341333
20171225022641373_HFN-R1_met.fits;4.01582;26491.7;19.425;0.170667
20171225022716530_HFN-R1_met.fits;3.24972;26497.6;10.5668;0.170667
20171225022630279_HFN-R1_snap.fits;3.20863;26512.2;2.19054;0
20171225022753735_HFN-R1_met.fits;3.22192;26487.3;7.99692;0.170667
20171225022730354_HFN-R1_snap.fits;3.64813;26534.2;3.05508;0
20171225022855687_HFN-R1_met.fits;3.04749;26491.7;8.72196;0.170667
20171225022921799_HFN-R1_met.fits;4.02276;26526.9;8.87335;0.170667
20171225022830429_HFN-R1_snap.fits;3.45522;26455.1;2.24549;0
20171225023008391_HFN-R1_met.fits;3.31272;26496.1;6.79022;0.170667
20171225023013682_HFN-R1_met.fits;3.07504;26484.4;20.13;0.170667
20171225023022386_HFN-R1_met.fits;3.44422;26493.2;100.229;0.512
20171225023026482_HFN-R1_met.fits;3.2249;26499;9.21468;0.170667
20171225022930503_HFN-R1_snap.fits;3.4018;26515.1;2.55418;0
20171225023030578_HFN-R1_snap.fits;3.61912;26494.6;3.72839;0
20171225023132701_HFN-R1_met.fits;3.47737;26499;10.0149;0.170667
20171225023142941_HFN-R1_met.fits;3.79984;26500.5;8.96762;0.170667
20171225023155058_HFN-R1_met.fits;2.95222;26507.8;8.17352;0.341333
20171225023205298_HFN-R1_met.fits;3.3918;26497.6;17.2248;0.512
20171225023212125_HFN-R1_met.fits;3.37318;26510.7;14.2053;0.170667
20171225023223730_HFN-R1_met.fits;3.70759;26500.5;11.1443;0.341333
20171225023130653_HFN-R1_snap.fits;3.37944;26475.6;3.08467;0
20171225023243869_HFN-R1_met.fits;2.79668;26512.2;7.42763;0.341333
20171225023253597_HFN-R1_met.fits;3.65003;26502;8.12169;0.512
20171225023230727_HFN-R1_snap.fits;3.78505;26540;3.08557;0
20171225023423709_HFN-R1_met.fits;4.26602;26487.3;22.7733;0.170667
20171225023330802_HFN-R1_snap.fits;3.25288;26491.7;2.93741;0
20171225023437703_HFN-R1_met.fits;3.25004;26510.7;8.79235;0.170667
20171225023430877_HFN-R1_snap.fits;3.89807;26468.3;4.24362;0
20171225023538631_HFN-R1_met.fits;3.25919;26487.3;8.2597;0.170667
20171225023546311_HFN-R1_met.fits;3.66477;26491.7;7.77822;1.536
20171225023614983_HFN-R1_met.fits;4.04675;26488.8;9.84568;0.170667
20171225023621981_HFN-R1_met.fits;3.32248;26503.4;10.9958;0.341333
20171225023530951_HFN-R1_snap.fits;3.96168;26535.6;2.25134;0
20171225023631026_HFN-R1_snap.fits;3.41166;26535.6;2.64364;0
20171225023750557_HFN-R1_met.fits;3.35994;26516.6;7.26552;0.170667
20171225023754653_HFN-R1_met.fits;3.44038;26494.6;8.06;0.341333
20171225023825202_HFN-R1_met.fits;3.20887;26494.6;12.8912;0.341333
20171225023828615_HFN-R1_met.fits;3.29747;26488.8;9.13294;0.170667
20171225023731101_HFN-R1_snap.fits;3.85816;26503.4;3.2466;0
20171225023835783_HFN-R1_met.fits;3.3213;26523.9;11.0635;0.170667
20171225023838002_HFN-R1_met.fits;3.79463;26499;20.6641;1.36533
20171225023848583_HFN-R1_met.fits;3.82485;26493.2;13.715;6.99733
20171225023858141_HFN-R1_met.fits;3.81866;26500.5;8.83774;0.512
20171225023905309_HFN-R1_met.fits;3.95661;26485.8;51.815;1.36533
20171225023920327_HFN-R1_met.fits;3.91678;26499;8.73253;0.170667
20171225023831175_HFN-R1_snap.fits;3.89441;26502;2.86841;0
20171225024016989_HFN-R1_met.fits;3.43035;26493.2;7.80698;0.170667
20171225023931250_HFN-R1_snap.fits;4.11769;26535.6;2.83057;0
20171225024036103_HFN-R1_met.fits;3.89375;26493.2;14.049;0.170667
20171225024040711_HFN-R1_met.fits;3.1556;26497.6;10.7427;0.170667
20171225024119453_HFN-R1_met.fits;3.70814;26503.4;10.7966;0.512
20171225024031325_HFN-R1_snap.fits;3.46268;26494.6;4.13962;0
20171225024131058_HFN-R1_met.fits;3.29425;26482.9;7.58099;0.682667
20171225024157682_HFN-R1_met.fits;3.18661;26504.9;6.84599;0.170667
20171225024215090_HFN-R1_met.fits;3.50241;26490.2;18.9971;0.170667
20171225024131399_HFN-R1_snap.fits;3.30231;26497.6;2.96343;0
20171225024234717_HFN-R1_met.fits;3.16568;26499;6.81941;0.170667
20171225024242397_HFN-R1_met.fits;3.35861;26496.1;7.22925;0.170667
20171225024252125_HFN-R1_met.fits;3.36741;26496.1;20.003;0.170667
20171225024315165_HFN-R1_met.fits;3.05361;26500.5;99.6165;0.512
20171225024231474_HFN-R1_snap.fits;3.09147;26484.4;2.41561;0
20171225024329159_HFN-R1_met.fits;3.74681;26503.4;8.94944;0.512
20171225024344178_HFN-R1_met.fits;3.78008;26488.8;8.88537;0.170667
20171225024331549_HFN-R1_snap.fits;3.32646;26481.4;3.24097;0
20171225024429405_HFN-R1_met.fits;3.35822;26500.5;10.3448;0.170667
20171225024445277_HFN-R1_met.fits;3.21014;26504.9;6.60499;0.170667
20171225024500978_HFN-R1_met.fits;2.89818;26496.1;9.93641;0.341333
20171225024503709_HFN-R1_met.fits;3.72129;26494.6;23.3289;0.512
20171225024520946_HFN-R1_met.fits;3.51483;26468.3;8.14054;0.170667
20171225024523335_HFN-R1_met.fits;3.00945;26503.4;6.11875;2.56
20171225024431623_HFN-R1_snap.fits;3.95328;26478.5;3.25663;0
20171225024533405_HFN-R1_met.fits;3.33375;26496.1;10.6173;0.170667
20171225024606002_HFN-R1_met.fits;3.10451;26496.1;16.4749;0.341333
20171225024531698_HFN-R1_snap.fits;3.38439;26496.1;3.3686;0
20171225024646791_HFN-R1_met.fits;3.59528;26507.8;7.6523;0.170667
20171225024649863_HFN-R1_met.fits;3.83892;26500.5;14.0799;0.170667
20171225024706247_HFN-R1_met.fits;3.44395;26497.6;9.97054;0.341333
20171225024631773_HFN-R1_snap.fits;3.92263;26488.8;3.28316;0
20171225024746183_HFN-R1_met.fits;3.31743;26478.5;7.6243;0.170667
20171225024822877_HFN-R1_met.fits;3.38385;26499;9.32798;0.170667
20171225024731847_HFN-R1_snap.fits;3.8803;26544.4;2.92908;0
20171225024841991_HFN-R1_met.fits;3.2806;26493.2;11.8736;0.170667
20171225024831922_HFN-R1_snap.fits;3.98655;26510.7;3.21654;0
20171225024933533_HFN-R1_met.fits;3.53498;26509.3;44.4633;0.341333
20171225024954866_HFN-R1_met.fits;4.12459;26485.8;55.2159;0.512
20171225025010397_HFN-R1_met.fits;3.55101;26512.2;7.21556;0.170667
20171225025014493_HFN-R1_met.fits;3.2739;26493.2;9.53165;0.170667
20171225025022002_HFN-R1_met.fits;3.71739;26509.3;11.928;0.341333
20171225024931997_HFN-R1_snap.fits;3.42719;26526.9;3.62327;0
20171225025029511_HFN-R1_met.fits;3.18026;26499;15.091;0.341333
20171225025052722_HFN-R1_met.fits;3.74069;26515.1;19.3681;0.341333
20171225025107058_HFN-R1_met.fits;3.22518;26509.3;6.57442;0.170667
20171225025032071_HFN-R1_snap.fits;3.73505;26493.2;2.58799;0
20171225025132146_HFN-R1_snap.fits;3.28602;26537.1;2.78535;0
20171225025237170_HFN-R1_met.fits;3.56312;26500.5;47.6873;2.048
20171225025307378_HFN-R1_met.fits;3.15876;26500.5;11.9362;0.341333
20171225025232221_HFN-R1_snap.fits;3.46918;26491.7;2.2807;0
20171225025359090_HFN-R1_met.fits;3.32603;26512.2;9.88591;0.170667
20171225025422813_HFN-R1_met.fits;3.37223;26504.9;13.2002;0.512
20171225025332295_HFN-R1_snap.fits;3.94601;26531.2;3.69849;0
20171225025441586_HFN-R1_met.fits;3.0402;26538.6;7.82293;0.682667
20171225025447218_HFN-R1_met.fits;3.29395;26507.8;43.0429;0.512
20171225025452167_HFN-R1_met.fits;3.65146;26485.8;8.74543;1.024
20171225025456093_HFN-R1_met.fits;3.50261;26491.7;14.5828;0.170667
20171225025432370_HFN-R1_snap.fits;3.39626;26502;2.5814;0
20171225025531591_HFN-R1_met.fits;3.30645;26488.8;13.9186;0.341333
20171225025607431_HFN-R1_met.fits;3.71825;26507.8;14.6331;0.170667
20171225025613746_HFN-R1_met.fits;3.86639;26471.2;14.9418;2.38933
20171225025626375_HFN-R1_met.fits;3.57341;26500.5;7.4402;0.170667
20171225025532445_HFN-R1_snap.fits;3.62917;26515.1;3.75095;0
20171225025653341_HFN-R1_met.fits;3.28595;26493.2;6.83728;0.170667
20171225025704263_HFN-R1_met.fits;2.86659;26518.1;7.64163;1.36533
20171225025727133_HFN-R1_met.fits;3.58586;26494.6;19.8276;0.170667
20171225025632519_HFN-R1_snap.fits;3.48978;26537.1;3.21948;0
20171225025732765_HFN-R1_met.fits;4.32428;26481.4;11.9121;0.170667
20171225025754269_HFN-R1_met.fits;3.23414;26493.2;6.67625;0.170667
20171225025817479_HFN-R1_met.fits;3.31241;26499;12.1704;0.170667
20171225025732594_HFN-R1_snap.fits;3.74107;26475.6;3.03958;0
20171225025833863_HFN-R1_met.fits;3.65436;26496.1;7.61581;0.170667
20171225025832669_HFN-R1_snap.fits;3.58176;26512.2;3.33255;0
20171225025959197_HFN-R1_met.fits;3.30804;26509.3;20.5009;0.341333
20171225030005511_HFN-R1_met.fits;3.17699;26503.4;10.5937;0.341333
20171225025932743_HFN-R1_snap.fits;3.26379;26480;3.52989;0
