# file name; noise; peak f.; mag.; duration
20171225060024071_HFN-R1_met.fits;3.47112;26499;25.578;0.341333
20171225060029191_HFN-R1_met.fits;3.95025;26522.5;11.4193;0.341333
20171225060032434_HFN-R1_met.fits;3.23785;26504.9;7.77027;0.170667
20171225060044893_HFN-R1_met.fits;3.94866;26503.4;9.27585;0.170667
20171225060129949_HFN-R1_met.fits;3.33998;26500.5;11.6663;0.170667
20171225060135751_HFN-R1_met.fits;3.70521;26475.6;9.65048;0.170667
20171225060046258_HFN-R1_snap.fits;3.53861;26485.8;3.72873;0
20171225060210567_HFN-R1_met.fits;4.26791;26509.3;16.4425;0.341333
20171225060218930_HFN-R1_met.fits;3.82711;26507.8;10.7811;1.536
20171225060146333_HFN-R1_snap.fits;3.27633;26523.9;3.13205;0
20171225060255111_HFN-R1_met.fits;3.83464;26506.3;8.00258;2.38933
20171225060320029_HFN-R1_met.fits;3.41126;26491.7;7.60262;0.170667
20171225060342898_HFN-R1_met.fits;3.55999;26500.5;9.89325;0.170667
20171225060246407_HFN-R1_snap.fits;3.99044;26482.9;3.12739;0
20171225060353138_HFN-R1_met.fits;3.41781;26494.6;7.6343;0.170667
20171225060356210_HFN-R1_met.fits;3.66942;26519.5;37.0931;0.341333
20171225060428466_HFN-R1_met.fits;3.3103;26481.4;35.3945;0.341333
20171225060346482_HFN-R1_snap.fits;3.38582;26496.1;3.31857;0
20171225060453042_HFN-R1_met.fits;3.18472;26506.3;9.4547;0.170667
20171225060505671_HFN-R1_met.fits;3.56793;26493.2;17.4754;0.170667
20171225060535026_HFN-R1_met.fits;3.32728;26491.7;10.6735;0.170667
20171225060537245_HFN-R1_met.fits;3.18781;26474.1;25.0856;0.170667
20171225060446557_HFN-R1_snap.fits;3.45831;26462.4;2.55901;0
20171225060544071_HFN-R1_met.fits;3.84262;26516.6;63.2954;1.024
20171225060642098_HFN-R1_met.fits;3.52053;26459.5;8.90279;0.170667
20171225060546631_HFN-R1_snap.fits;3.83692;26502;7.64727;0
20171225060646706_HFN-R1_met.fits;3.38928;26502;11.0362;0.170667
20171225060702066_HFN-R1_met.fits;3.66906;26485.8;56.6949;0.512
20171225060709234_HFN-R1_met.fits;3.32393;26525.4;9.80283;0.170667
20171225060720327_HFN-R1_met.fits;3.61053;26544.4;11.1383;1.36533
20171225060646706_HFN-R1_snap.fits;3.54429;26541.5;4.19578;0
20171225060749853_HFN-R1_met.fits;3.36979;26493.2;6.74103;0.170667
20171225060757191_HFN-R1_met.fits;3.68055;26482.9;10.3266;0.512
20171225060814429_HFN-R1_met.fits;3.37392;26509.3;7.42197;1.87733
20171225060834738_HFN-R1_met.fits;3.39309;26504.9;19.2924;0.341333
20171225060843783_HFN-R1_met.fits;3.61457;26502;64.0004;0.341333
20171225060746781_HFN-R1_snap.fits;3.35542;26515.1;2.41928;0
20171225060846343_HFN-R1_met.fits;3.65942;26528.3;11.154;0.170667
20171225060854194_HFN-R1_met.fits;3.30475;26528.3;10.3402;2.048
20171225060912114_HFN-R1_met.fits;4.43012;26531.2;13.2505;0.341333
20171225060939079_HFN-R1_met.fits;3.48858;26491.7;8.10939;0.170667
20171225060943687_HFN-R1_met.fits;3.90601;26491.7;10.387;0.170667
20171225060846855_HFN-R1_snap.fits;3.52101;26453.6;2.38013;0
20171225060952391_HFN-R1_met.fits;3.60704;26507.8;58.9115;0.512
20171225060956658_HFN-R1_met.fits;3.40546;26500.5;7.11941;0.170667
20171225060946930_HFN-R1_snap.fits;3.45671;26522.5;3.90821;0
20171225061054173_HFN-R1_met.fits;4.37089;26490.2;13.3732;0.170667
20171225061059634_HFN-R1_met.fits;3.54903;26499;10.9515;0.341333
20171225061118749_HFN-R1_met.fits;3.65;26497.6;12.5312;0.512
20171225061131890_HFN-R1_met.fits;3.4177;26480;16.0896;0.512
20171225061138717_HFN-R1_met.fits;3.67603;26471.2;8.6932;1.536
20171225061047005_HFN-R1_snap.fits;3.92069;26528.3;3.21794;0
20171225061146738_HFN-R1_met.fits;3.86128;26490.2;9.04026;0.170667
20171225061150151_HFN-R1_met.fits;4.02124;26523.9;11.7541;0.341333
20171225061204829_HFN-R1_met.fits;4.05627;26497.6;18.1537;0.170667
20171225061213362_HFN-R1_met.fits;3.4861;26519.5;13.2239;0.170667
20171225061217799_HFN-R1_met.fits;4.33326;26521;16.9903;0.170667
20171225061242034_HFN-R1_met.fits;3.54858;26507.8;10.7277;1.87733
20171225061147079_HFN-R1_snap.fits;3.84797;26529.8;2.65022;0
20171225061314973_HFN-R1_met.fits;4.11996;26502;59.9148;0.341333
20171225061319581_HFN-R1_met.fits;3.01096;26475.6;10.1876;0.341333
20171225061327773_HFN-R1_met.fits;3.61393;26507.8;9.04434;0.170667
20171225061335282_HFN-R1_met.fits;3.47456;26487.3;24.5554;0.341333
20171225061338013_HFN-R1_met.fits;4.00771;26544.4;8.80972;0.341333
20171225061342962_HFN-R1_met.fits;3.47138;26529.8;9.37209;0.341333
20171225061247154_HFN-R1_snap.fits;3.5294;26538.6;2.21296;0
20171225061347229_HFN-R1_snap.fits;4.05127;26538.6;2.79032;0
20171225061455154_HFN-R1_met.fits;4.58945;26526.9;13.0894;0.170667
20171225061518194_HFN-R1_met.fits;3.88452;26497.6;10.8598;0.170667
20171225061532530_HFN-R1_met.fits;4.04687;26493.2;14.0626;0.853333
20171225061540039_HFN-R1_met.fits;4.25954;26477.1;12.6729;0.170667
20171225061447303_HFN-R1_snap.fits;4.57862;26487.3;3.49542;0
20171225061554887_HFN-R1_met.fits;3.96532;26547.4;10.2686;0.170667
20171225061556935_HFN-R1_met.fits;3.68644;26493.2;35.5761;0.341333
20171225061605298_HFN-R1_met.fits;3.7054;26544.4;68.2779;0.341333
20171225061610418_HFN-R1_met.fits;3.96157;26493.2;15.717;0.170667
20171225061633117_HFN-R1_met.fits;3.82921;26512.2;11.6092;0.682667
20171225061547378_HFN-R1_snap.fits;3.39603;26487.3;3.67161;0
20171225061708445_HFN-R1_met.fits;3.75755;26499;10.5775;0.170667
20171225061723463_HFN-R1_met.fits;3.64062;26502;13.7979;1.024
20171225061729949_HFN-R1_met.fits;3.50678;26500.5;62.7204;0.341333
20171225061737117_HFN-R1_met.fits;3.55875;26504.9;9.40843;0.170667
20171225061647453_HFN-R1_snap.fits;3.57873;26513.7;2.87953;0
20171225061757426_HFN-R1_met.fits;3.67545;26499;7.95077;0.512
20171225061817906_HFN-R1_met.fits;3.32493;26490.2;7.7248;0.170667
20171225061827805_HFN-R1_met.fits;3.8344;26518.1;9.24111;0.170667
20171225061830023_HFN-R1_met.fits;3.27213;26544.4;11.857;0.170667
20171225061747527_HFN-R1_snap.fits;3.66368;26494.6;3.21554;0
20171225061843165_HFN-R1_met.fits;3.24873;26523.9;9.9713;2.73067
20171225061849991_HFN-R1_met.fits;4.03227;26516.6;19.8468;0.341333
20171225061853746_HFN-R1_met.fits;3.86469;26545.9;18.0053;0.170667
20171225061902450_HFN-R1_met.fits;3.97117;26488.8;10.6707;0.170667
20171225061906546_HFN-R1_met.fits;4.22982;26458;20.0839;0.170667
20171225061909618_HFN-R1_met.fits;3.57301;26522.5;11.0953;0.170667
20171225061932999_HFN-R1_met.fits;3.6764;26503.4;10.6834;0.170667
20171225061941874_HFN-R1_met.fits;4.08185;26502;12.402;0.512
20171225061847602_HFN-R1_snap.fits;3.54443;26491.7;3.71402;0
20171225061950066_HFN-R1_met.fits;4.24322;26504.9;11.5471;0.341333
20171225062004402_HFN-R1_met.fits;4.00575;26543;28.9137;0.341333
20171225062025735_HFN-R1_met.fits;4.05412;26515.1;9.17242;0.170667
20171225062041949_HFN-R1_met.fits;3.75215;26485.8;7.93997;0.170667
20171225062044850_HFN-R1_met.fits;3.92817;26513.7;8.75146;0.170667
20171225061947677_HFN-R1_snap.fits;4.07436;26456.5;4.32477;0
20171225062047751_HFN-R1_met.fits;2.98431;26531.2;8.74401;0.170667
20171225062054749_HFN-R1_met.fits;3.5242;26500.5;8.51216;1.024
20171225062058674_HFN-R1_met.fits;2.9369;26503.4;9.94009;0.170667
20171225062109938_HFN-R1_met.fits;3.94319;26481.4;8.2492;0.170667
20171225062114034_HFN-R1_met.fits;3.66229;26493.2;7.83902;3.41333
20171225062137074_HFN-R1_met.fits;3.52849;26493.2;13.6507;0.512
20171225062047751_HFN-R1_snap.fits;4.05729;26474.1;3.52748;0
20171225062158578_HFN-R1_met.fits;3.75377;26512.2;8.9791;0.341333
20171225062202162_HFN-R1_met.fits;4.38689;26478.5;13.5032;0.170667
20171225062210013_HFN-R1_met.fits;3.93898;26471.2;12.184;0.341333
20171225062216327_HFN-R1_met.fits;3.50254;26528.3;7.03784;0.170667
20171225062225543_HFN-R1_met.fits;3.86151;26497.6;9.4305;3.24267
20171225062147826_HFN-R1_snap.fits;4.27315;26468.3;3.47954;0
20171225062251314_HFN-R1_met.fits;3.50582;26478.5;10.4432;0.512
20171225062254045_HFN-R1_met.fits;3.78591;26504.9;8.0729;0.170667
20171225062307357_HFN-R1_met.fits;3.723;26521;9.20724;1.024
20171225062322717_HFN-R1_met.fits;3.1669;26490.2;10.6008;0.170667
20171225062247901_HFN-R1_snap.fits;3.74081;26543;3.34919;0
20171225062355314_HFN-R1_met.fits;3.59631;26481.4;21.2257;0.341333
20171225062359410_HFN-R1_met.fits;3.33322;26518.1;18.7673;0.512
20171225062409309_HFN-R1_met.fits;3.67417;26538.6;12.7152;0.341333
20171225062420914_HFN-R1_met.fits;2.96177;26491.7;6.30149;0.170667
20171225062425522_HFN-R1_met.fits;4.14146;26500.5;35.4946;0.341333
20171225062441906_HFN-R1_met.fits;3.23324;26499;21.5722;0.341333
20171225062347975_HFN-R1_snap.fits;3.8173;26500.5;3.68834;0
20171225062446343_HFN-R1_met.fits;3.85624;26497.6;17.8208;0.341333
20171225062452317_HFN-R1_met.fits;3.80526;26515.1;8.37504;0.170667
20171225062501362_HFN-R1_met.fits;3.58343;26506.3;7.3634;0.170667
20171225062520818_HFN-R1_met.fits;3.78901;26506.3;8.9319;0.170667
20171225062529693_HFN-R1_met.fits;3.89113;26485.8;9.47324;0.170667
20171225062533789_HFN-R1_met.fits;3.19624;26500.5;7.04471;0.170667
20171225062541981_HFN-R1_met.fits;3.75965;26496.1;10.6515;0.341333
20171225062448050_HFN-R1_snap.fits;3.94282;26516.6;2.92535;0
20171225062607922_HFN-R1_met.fits;3.54908;26507.8;7.49784;0.170667
20171225062610994_HFN-R1_met.fits;3.47826;26506.3;12.8184;0.170667
20171225062616967_HFN-R1_met.fits;3.85892;26506.3;24.5393;1.024
20171225062630791_HFN-R1_met.fits;3.68721;26506.3;18.1503;0.341333
20171225062548125_HFN-R1_snap.fits;3.31586;26507.8;3.04174;0
20171225062647175_HFN-R1_met.fits;4.2981;26502;10.97;0.170667
20171225062703730_HFN-R1_met.fits;3.74873;26504.9;15.0283;0.170667
20171225062705778_HFN-R1_met.fits;4.71932;26485.8;10.4749;0.341333
20171225062731890_HFN-R1_met.fits;4.18312;26502;15.4146;0.170667
20171225062739741_HFN-R1_met.fits;3.70235;26519.5;12.7769;0.170667
20171225062648199_HFN-R1_snap.fits;3.36371;26458;3.38171;0
20171225062754759_HFN-R1_met.fits;3.76643;26490.2;8.71571;0.170667
20171225062812679_HFN-R1_met.fits;3.3946;26537.1;15.2514;0.170667
20171225062748274_HFN-R1_snap.fits;3.95411;26487.3;3.63776;0
20171225062904562_HFN-R1_met.fits;3.53497;26529.8;9.50778;0.170667
20171225062909853_HFN-R1_met.fits;3.49839;26474.1;11.2018;0.341333
20171225062919410_HFN-R1_met.fits;4.52951;26490.2;12.0477;0.341333
20171225062928797_HFN-R1_met.fits;4.59626;26488.8;12.7755;0.170667
20171225062848349_HFN-R1_snap.fits;4.13006;26500.5;3.14473;0
20171225062948423_HFN-R1_snap.fits;4.83854;26468.3;4.4652;0
20171225063048327_HFN-R1_met.fits;4.51166;26482.9;9.35672;0.170667
20171225063111197_HFN-R1_met.fits;3.74681;26499;14.567;0.170667
20171225063114098_HFN-R1_met.fits;3.52492;26521;8.00102;0.341333
20171225063133213_HFN-R1_met.fits;3.65137;26535.6;19.6764;0.341333
20171225063136455_HFN-R1_met.fits;4.65992;26496.1;11.7997;0.170667
20171225063143453_HFN-R1_met.fits;4.47545;26481.4;17.4152;1.36533
20171225063048498_HFN-R1_snap.fits;3.78223;26545.9;4.00717;0
20171225063204274_HFN-R1_met.fits;4.05884;26481.4;11.3179;0.170667
20171225063210418_HFN-R1_met.fits;4.00215;26504.9;24.6352;0.682667
20171225063219805_HFN-R1_met.fits;4.45251;26503.4;22.3725;0.341333
20171225063148573_HFN-R1_snap.fits;3.68126;26499;3.00235;0
20171225063324658_HFN-R1_met.fits;3.87346;26504.9;9.90184;0.341333
20171225063342578_HFN-R1_met.fits;4.26119;26509.3;8.54935;0.341333
20171225063248647_HFN-R1_snap.fits;4.13611;26510.7;4.61797;0
20171225063347869_HFN-R1_met.fits;3.57478;26512.2;8.11687;0.170667
20171225063403741_HFN-R1_met.fits;3.80131;26544.4;11.113;0.170667
20171225063407325_HFN-R1_met.fits;3.91556;26475.6;13.3788;0.341333
20171225063418589_HFN-R1_met.fits;3.67008;26485.8;7.75428;0.170667
20171225063420807_HFN-R1_met.fits;3.93331;26491.7;9.98804;2.048
20171225063426439_HFN-R1_met.fits;3.91249;26502;9.26808;0.341333
20171225063432413_HFN-R1_met.fits;4.09183;26510.7;13.566;0.170667
20171225063441629_HFN-R1_met.fits;3.77054;26496.1;11.9088;0.170667
20171225063348722_HFN-R1_snap.fits;3.66251;26460.9;2.49135;0
20171225063459890_HFN-R1_met.fits;3.68772;26482.9;17.0437;0.341333
20171225063514567_HFN-R1_met.fits;3.70562;26543;13.0194;0.341333
20171225063448797_HFN-R1_snap.fits;3.31944;26471.2;3.81455;0
20171225063552797_HFN-R1_met.fits;3.15353;26485.8;13.5113;0.170667
20171225063557405_HFN-R1_met.fits;3.70735;26480;11.5121;0.170667
20171225063635463_HFN-R1_met.fits;3.51582;26465.3;12.3938;0.170667
20171225063548871_HFN-R1_snap.fits;4.60537;26502;3.53202;0
20171225063721202_HFN-R1_met.fits;3.74022;26532.7;23.274;0.512
20171225063740487_HFN-R1_met.fits;3.75636;26496.1;7.5338;0.170667
20171225063648946_HFN-R1_snap.fits;3.64298;26456.5;3.14928;0
20171225063759090_HFN-R1_met.fits;3.42995;26506.3;19.2927;0.512
20171225063845170_HFN-R1_met.fits;3.39423;26510.7;21.5077;0.170667
20171225063749021_HFN-R1_snap.fits;4.19889;26469.7;3.38278;0
20171225063859677_HFN-R1_met.fits;3.74996;26532.7;10.5788;0.341333
20171225063904455_HFN-R1_met.fits;4.07754;26469.7;9.25634;1.70667
20171225063910429_HFN-R1_met.fits;4.38667;26506.3;28.8299;0.512
20171225063930397_HFN-R1_met.fits;3.51471;26493.2;15.8751;1.536
20171225063936370_HFN-R1_met.fits;3.69954;26488.8;27.0675;0.341333
20171225063849095_HFN-R1_snap.fits;4.66582;26513.7;4.66194;0
20171225063946439_HFN-R1_met.fits;4.40437;26506.3;18.5197;2.048
20171225063953949_HFN-R1_met.fits;3.70513;26478.5;38.8827;2.21867
20171225064020743_HFN-R1_met.fits;3.75279;26518.1;25.3308;0.341333
20171225064026717_HFN-R1_met.fits;3.9544;26496.1;8.87269;0.853333
20171225064030983_HFN-R1_met.fits;3.91617;26497.6;11.6831;0.341333
20171225064036274_HFN-R1_met.fits;4.42568;26491.7;43.6108;0.512
20171225063949170_HFN-R1_snap.fits;3.5767;26525.4;3.77122;0
20171225064051293_HFN-R1_met.fits;4.23276;26488.8;26.2049;0.341333
20171225064129010_HFN-R1_met.fits;4.10778;26502;15.1184;1.024
20171225064049245_HFN-R1_snap.fits;4.23794;26484.4;3.81724;0
20171225064228231_HFN-R1_met.fits;3.33444;26494.6;16.5517;2.21867
20171225064237447_HFN-R1_met.fits;3.81302;26493.2;9.04616;0.170667
20171225064245981_HFN-R1_met.fits;4.15367;26488.8;8.71297;0.170667
20171225064149319_HFN-R1_snap.fits;3.80274;26475.6;3.11115;0
20171225064257074_HFN-R1_met.fits;3.97411;26497.6;11.6365;0.170667
20171225064302877_HFN-R1_met.fits;3.82811;26481.4;12.3483;0.170667
20171225064315847_HFN-R1_met.fits;3.83138;26496.1;9.9349;0.341333
20171225064346226_HFN-R1_met.fits;3.95243;26512.2;16.9778;0.341333
20171225064249394_HFN-R1_snap.fits;4.07738;26472.7;58.0866;0
20171225064348445_HFN-R1_met.fits;3.9037;26510.7;9.92783;0.512
20171225064354418_HFN-R1_met.fits;3.38939;26502;21.3444;0.341333
20171225064403805_HFN-R1_met.fits;3.7728;26499;8.56193;1.70667
20171225064415410_HFN-R1_met.fits;4.38097;26541.5;65.5165;0.853333
20171225064440498_HFN-R1_met.fits;3.86786;26507.8;14.0354;0.170667
20171225064349469_HFN-R1_snap.fits;3.81828;26510.7;2.79925;0
20171225064510365_HFN-R1_met.fits;3.21887;26507.8;41.8712;0.341333
20171225064513437_HFN-R1_met.fits;4.74583;26544.4;56.9058;0.341333
20171225064525725_HFN-R1_met.fits;3.78397;26497.6;8.24717;0.170667
20171225064449543_HFN-R1_snap.fits;3.17697;26494.6;3.24774;0
20171225064548253_HFN-R1_met.fits;4.20246;26503.4;30.8368;0.341333
20171225064631773_HFN-R1_met.fits;4.11157;26484.4;9.695;0.170667
20171225064635869_HFN-R1_met.fits;3.67483;26499;7.95216;0.170667
20171225064638429_HFN-R1_met.fits;4.49149;26535.6;65.6152;0.512
20171225064644231_HFN-R1_met.fits;3.81977;26512.2;8.56944;0.170667
20171225064549618_HFN-R1_snap.fits;4.42788;26513.7;3.60882;0
20171225064659762_HFN-R1_met.fits;3.25176;26537.1;7.20426;0.170667
20171225064720242_HFN-R1_met.fits;3.41688;26491.7;14.1961;0.341333
20171225064724338_HFN-R1_met.fits;3.47242;26500.5;11.7746;0.170667
20171225064728605_HFN-R1_met.fits;3.63973;26496.1;9.40789;0.170667
20171225064734919_HFN-R1_met.fits;3.36929;26525.4;13.1132;0.341333
20171225064741234_HFN-R1_met.fits;3.30981;26497.6;11.3215;0.170667
20171225064743794_HFN-R1_met.fits;2.91755;26543;17.8762;0.170667
20171225064649693_HFN-R1_snap.fits;3.44429;26529.8;2.95117;0
20171225064749767_HFN-R1_snap.fits;3.73624;26487.3;3.84347;0
20171225064852743_HFN-R1_met.fits;4.15136;26504.9;11.1425;0.512
20171225064911346_HFN-R1_met.fits;3.87946;26502;13.6411;0.170667
20171225064921245_HFN-R1_met.fits;3.38433;26500.5;12.3322;0.341333
20171225064930119_HFN-R1_met.fits;3.73931;26519.5;11.0226;0.170667
20171225064940530_HFN-R1_met.fits;3.33923;26513.7;7.79279;0.341333
20171225064849842_HFN-R1_snap.fits;3.75773;26519.5;3.73024;0
20171225065013469_HFN-R1_met.fits;4.04091;26487.3;10.4789;0.170667
20171225065018418_HFN-R1_met.fits;3.87261;26484.4;10.2944;1.87733
20171225064949917_HFN-R1_snap.fits;3.54347;26475.6;3.04745;0
20171225065055965_HFN-R1_met.fits;4.17729;26488.8;8.9467;0.170667
20171225065136925_HFN-R1_met.fits;3.48594;26485.8;9.24032;0.341333
20171225065139997_HFN-R1_met.fits;3.43938;26491.7;6.96236;0.170667
20171225065049991_HFN-R1_snap.fits;3.84665;26526.9;3.13951;0
20171225065201330_HFN-R1_met.fits;3.20705;26494.6;6.90683;0.170667
20171225065206962_HFN-R1_met.fits;2.99093;26485.8;8.06755;1.70667
20171225065217373_HFN-R1_met.fits;3.60892;26500.5;7.27859;0.170667
20171225065227613_HFN-R1_met.fits;3.30522;26500.5;16.9542;0.512
20171225065150066_HFN-R1_snap.fits;3.92485;26450.7;4.33655;0
20171225065253383_HFN-R1_met.fits;3.91433;26538.6;30.0961;1.536
20171225065311303_HFN-R1_met.fits;3.5728;26499;8.78694;0.341333
20171225065329053_HFN-R1_met.fits;3.85891;26521;8.43477;0.170667
20171225065340999_HFN-R1_met.fits;3.26476;26468.3;11.0665;1.70667
20171225065250141_HFN-R1_snap.fits;3.48063;26449.2;3.2518;0
20171225065354311_HFN-R1_met.fits;3.85459;26493.2;9.22242;0.170667
20171225065359090_HFN-R1_met.fits;3.26251;26500.5;8.69643;0.170667
20171225065402845_HFN-R1_met.fits;3.36576;26504.9;12.2692;0.170667
20171225065418717_HFN-R1_met.fits;3.30005;26491.7;8.38358;2.38933
20171225065424690_HFN-R1_met.fits;3.93598;26502;28.1131;0.341333
20171225065350215_HFN-R1_snap.fits;3.33265;26516.6;3.3009;0
20171225065454045_HFN-R1_met.fits;4.14982;26521;12.6329;0.170667
20171225065450290_HFN-R1_snap.fits;3.66515;26529.8;2.82094;0
20171225065552925_HFN-R1_met.fits;3.3901;26491.7;15.6245;0.341333
20171225065610503_HFN-R1_met.fits;3.42913;26512.2;9.02174;1.536
20171225065635591_HFN-R1_met.fits;3.5033;26496.1;10.7355;0.341333
20171225065550365_HFN-R1_snap.fits;3.86468;26471.2;3.02417;0
20171225065705970_HFN-R1_met.fits;3.5704;26507.8;8.61602;0.170667
20171225065715186_HFN-R1_met.fits;3.29903;26496.1;14.4132;0.170667
20171225065740445_HFN-R1_met.fits;3.76943;26512.2;8.99483;0.341333
20171225065650439_HFN-R1_snap.fits;3.37478;26488.8;2.7428;0
20171225065756146_HFN-R1_met.fits;3.38603;26506.3;9.3765;0.170667
20171225065800413_HFN-R1_met.fits;3.66233;26487.3;13.0978;0.341333
20171225065807751_HFN-R1_met.fits;3.7734;26490.2;8.9358;0.170667
20171225065813213_HFN-R1_met.fits;3.63995;26503.4;21.5874;3.41333
20171225065835570_HFN-R1_met.fits;3.39233;26509.3;12.047;0.170667
20171225065842397_HFN-R1_met.fits;3.31104;26535.6;6.77136;0.170667
20171225065750514_HFN-R1_snap.fits;3.32439;26532.7;3.44733;0
20171225065919943_HFN-R1_met.fits;3.39949;26494.6;21.2934;2.38933
20171225065850589_HFN-R1_snap.fits;3.63785;26509.3;17.8402;0
20171225065945373_HFN-R1_met.fits;3.61867;26521;18.7707;4.94933
20171225070000050_HFN-R1_met.fits;3.382;26532.7;8.86199;0.170667
20171225070007389_HFN-R1_met.fits;3.73857;26500.5;18.6874;2.048
20171225070012338_HFN-R1_met.fits;3.32622;26502;7.62778;0.170667
20171225065950663_HFN-R1_snap.fits;4.55685;26458;3.70416;0
