# file name; noise; peak f.; mag.; duration
20171225000019378_HFN-R1_snap.fits;4.19512;26480;3.32154;0
20171225000117063_HFN-R1_met.fits;4.05069;26472.7;9.84548;0.170667
20171225000158365_HFN-R1_met.fits;3.44755;26496.1;6.99683;0.170667
20171225000119453_HFN-R1_snap.fits;4.43014;26494.6;3.12418;0
20171225000257927_HFN-R1_met.fits;3.97956;26496.1;8.90755;0.170667
20171225000311922_HFN-R1_met.fits;3.56407;26472.7;14.2369;0.512
20171225000219527_HFN-R1_snap.fits;3.21982;26452.1;3.50896;0
20171225000320285_HFN-R1_met.fits;3.4347;26488.8;15.523;0.170667
20171225000356637_HFN-R1_met.fits;4.61047;26547.4;35.3589;0.341333
20171225000319602_HFN-R1_snap.fits;3.91958;26526.9;3.2832;0
20171225000420359_HFN-R1_met.fits;4.34821;26491.7;14.456;0.170667
20171225000455517_HFN-R1_met.fits;3.55101;26502;7.46442;0.170667
20171225000503538_HFN-R1_met.fits;3.76485;26507.8;8.1441;0.170667
20171225000419677_HFN-R1_snap.fits;3.39155;26506.3;3.40324;0
20171225000521799_HFN-R1_met.fits;4.36001;26506.3;10.8372;0.512
20171225000603783_HFN-R1_met.fits;4.56438;26500.5;10.3992;0.170667
20171225000611122_HFN-R1_met.fits;4.70793;26493.2;10.8346;0.170667
20171225000519751_HFN-R1_snap.fits;3.76201;26543;2.79216;0
20171225000617949_HFN-R1_met.fits;4.4416;26496.1;16.4893;0.170667
20171225000631602_HFN-R1_met.fits;4.19813;26493.2;8.96683;0.170667
20171225000619826_HFN-R1_snap.fits;3.63365;26466.8;3.30539;0
20171225000723997_HFN-R1_met.fits;3.9827;26490.2;9.44313;0.341333
20171225000757959_HFN-R1_met.fits;4.60912;26488.8;13.6803;0.170667
20171225000810930_HFN-R1_met.fits;4.12255;26519.5;13.05;0.170667
20171225000816733_HFN-R1_met.fits;3.75602;26496.1;12.8158;0.170667
20171225000719901_HFN-R1_snap.fits;4.00158;26490.2;3.6442;0
20171225000822706_HFN-R1_met.fits;3.88504;26497.6;8.12282;0.170667
20171225000829703_HFN-R1_met.fits;3.88695;26493.2;9.32118;0.170667
20171225000851207_HFN-R1_met.fits;3.98462;26487.3;19.7931;0.170667
20171225000853426_HFN-R1_met.fits;3.67625;26509.3;9.4418;0.170667
20171225000914418_HFN-R1_met.fits;4.03685;26499;8.57552;0.170667
20171225000819975_HFN-R1_snap.fits;5.06131;26515.1;3.24637;0
20171225000954866_HFN-R1_met.fits;4.47708;26462.4;10.7898;0.170667
20171225001002717_HFN-R1_met.fits;3.93947;26496.1;35.7431;0.341333
20171225000920050_HFN-R1_snap.fits;3.84184;26515.1;2.80715;0
20171225001033778_HFN-R1_met.fits;4.23343;26494.6;78.667;0.853333
20171225001038898_HFN-R1_met.fits;3.93011;26502;25.0022;0.341333
20171225001059378_HFN-R1_met.fits;4.01403;26503.4;8.45745;0.341333
20171225001020125_HFN-R1_snap.fits;3.67205;26532.7;3.19127;0
20171225001125149_HFN-R1_met.fits;3.99512;26500.5;16.0245;0.341333
20171225001202183_HFN-R1_met.fits;4.0051;26499;23.976;0.170667
20171225001211399_HFN-R1_met.fits;3.61524;26496.1;8.61662;0.512
20171225001120199_HFN-R1_snap.fits;3.65578;26468.3;3.70281;0
20171225001245533_HFN-R1_met.fits;4.14934;26491.7;10.1434;0.341333
20171225001257309_HFN-R1_met.fits;3.6182;26510.7;9.68738;0.170667
20171225001306695_HFN-R1_met.fits;3.48638;26512.2;8.10953;0.341333
20171225001220274_HFN-R1_snap.fits;4.1762;26490.2;4.01542;0
20171225001320349_HFN-R1_snap.fits;4.31272;26477.1;4.04542;0
20171225001435613_HFN-R1_met.fits;3.61439;26503.4;21.4392;0.341333
20171225001449095_HFN-R1_met.fits;3.75788;26512.2;11.3822;0.170667
20171225001420423_HFN-R1_snap.fits;3.95492;26537.1;2.02738;0
20171225001518791_HFN-R1_met.fits;3.55853;26481.4;8.7037;0.170667
20171225001549341_HFN-R1_met.fits;2.99216;26497.6;6.49922;0.512
20171225001552925_HFN-R1_met.fits;3.61285;26485.8;15.7742;0.170667
20171225001520498_HFN-R1_snap.fits;3.48836;26455.1;3.50709;0
20171225001619378_HFN-R1_met.fits;3.74675;26519.5;10.1083;0.341333
20171225001622621_HFN-R1_met.fits;3.47881;26512.2;11.9346;0.170667
20171225001716722_HFN-R1_met.fits;3.55985;26490.2;35.9976;0.341333
20171225001620573_HFN-R1_snap.fits;3.89575;26545.9;4.03293;0
20171225001720647_HFN-R1_snap.fits;3.95402;26500.5;7.15811;0
20171225001819869_HFN-R1_met.fits;3.7582;26500.5;12.0265;0.170667
20171225001839837_HFN-R1_met.fits;3.65188;26488.8;17.22;0.341333
20171225001820722_HFN-R1_snap.fits;2.88772;26472.7;3.43667;0
20171225002011655_HFN-R1_met.fits;3.61856;26516.6;33.3058;0.512
20171225001920797_HFN-R1_snap.fits;3.56097;26466.8;2.82908;0
20171225002020871_HFN-R1_snap.fits;3.34324;26484.4;2.78662;0
20171225002120946_HFN-R1_snap.fits;4.43897;26488.8;3.06292;0
20171225002223581_HFN-R1_met.fits;3.7141;26522.5;13.5225;0.853333
20171225002311879_HFN-R1_met.fits;3.2386;26490.2;7.24441;0.341333
20171225002221021_HFN-R1_snap.fits;3.78786;26507.8;3.4248;0
20171225002348061_HFN-R1_met.fits;3.6891;26506.3;9.82692;0.341333
20171225002401373_HFN-R1_met.fits;3.64087;26504.9;10.5576;0.341333
20171225002416221_HFN-R1_met.fits;2.9863;26499;9.85171;1.70667
20171225002321095_HFN-R1_snap.fits;3.63012;26503.4;3.11908;0
20171225002425607_HFN-R1_met.fits;4.18851;26503.4;15.7609;0.341333
20171225002501618_HFN-R1_met.fits;3.05096;26481.4;6.5211;1.70667
20171225002421170_HFN-R1_snap.fits;3.8538;26523.9;3.34026;0
20171225002527389_HFN-R1_met.fits;3.89294;26499;13.0914;0.341333
20171225002540701_HFN-R1_met.fits;3.4728;26484.4;8.42087;0.341333
20171225002553671_HFN-R1_met.fits;3.96078;26506.3;36.1258;0.682667
20171225002601863_HFN-R1_met.fits;3.35747;26491.7;10.304;0.170667
20171225002612103_HFN-R1_met.fits;3.58233;26499;16.8536;0.170667
20171225002521245_HFN-R1_snap.fits;3.63552;26481.4;3.10624;0
20171225002635143_HFN-R1_met.fits;4.21006;26516.6;9.49219;0.170667
20171225002642823_HFN-R1_met.fits;4.15235;26487.3;44.7717;0.341333
20171225002621319_HFN-R1_snap.fits;3.06752;26480;3.71461;0
20171225002739314_HFN-R1_met.fits;3.69057;26497.6;35.5296;0.341333
20171225002752967_HFN-R1_met.fits;4.09981;26502;8.2402;1.024
20171225002758770_HFN-R1_met.fits;3.7384;26509.3;11.3219;0.170667
20171225002721394_HFN-R1_snap.fits;3.49632;26545.9;3.08097;0
20171225002832391_HFN-R1_met.fits;3.01947;26496.1;13.7256;0.512
20171225002907549_HFN-R1_met.fits;3.15357;26497.6;10.1681;0.341333
20171225002821469_HFN-R1_snap.fits;3.22328;26512.2;2.61021;0
20171225002928882_HFN-R1_met.fits;3.47966;26507.8;7.39498;0.170667
20171225002949703_HFN-R1_met.fits;3.67333;26466.8;33.0653;0.341333
20171225003001138_HFN-R1_met.fits;4.26627;26504.9;8.98676;0.170667
20171225003005917_HFN-R1_met.fits;3.43692;26503.4;10.6539;1.70667
20171225002921543_HFN-R1_snap.fits;3.78203;26491.7;3.34644;0
20171225003048071_HFN-R1_met.fits;2.49625;26519.5;5.10804;0.170667
20171225003050290_HFN-R1_met.fits;3.67095;26509.3;8.1639;0.341333
20171225003021618_HFN-R1_snap.fits;3.70271;26497.6;3.39809;0
20171225003121693_HFN-R1_snap.fits;3.37994;26491.7;2.73524;0
20171225003225351_HFN-R1_met.fits;3.54808;26512.2;7.71202;0.341333
20171225003252658_HFN-R1_met.fits;3.6287;26503.4;24.9747;1.36533
20171225003221767_HFN-R1_snap.fits;3.38;26453.6;3.71934;0
20171225003348125_HFN-R1_met.fits;3.34858;26516.6;19.1185;1.87733
20171225003418845_HFN-R1_met.fits;3.81038;26452.1;7.90246;0.170667
20171225003321842_HFN-R1_snap.fits;3.62554;26494.6;2.78427;0
20171225003446663_HFN-R1_met.fits;3.23884;26493.2;24.0915;0.341333
20171225003458269_HFN-R1_met.fits;3.71046;26500.5;7.79153;0.170667
20171225003421917_HFN-R1_snap.fits;4.14737;26509.3;3.46057;0
20171225003616605_HFN-R1_met.fits;3.88838;26503.4;14.5685;0.341333
20171225003521991_HFN-R1_snap.fits;4.06331;26450.7;3.5098;0
20171225003634183_HFN-R1_met.fits;3.78976;26469.7;8.03442;0.170667
20171225003636914_HFN-R1_met.fits;3.41421;26480;53.9288;0.341333
20171225003702855_HFN-R1_met.fits;3.9103;26456.5;9.60531;0.341333
20171225003622066_HFN-R1_snap.fits;3.18944;26456.5;3.43514;0
20171225003734599_HFN-R1_met.fits;3.30966;26496.1;9.14568;0.341333
20171225003753202_HFN-R1_met.fits;3.42201;26488.8;8.31135;0.170667
20171225003722141_HFN-R1_snap.fits;3.55006;26515.1;2.57829;0
20171225003827506_HFN-R1_met.fits;3.23459;26487.3;7.27688;0.512
20171225003842183_HFN-R1_met.fits;3.1765;26490.2;10.5214;0.170667
20171225003902834_HFN-R1_met.fits;2.48023;26484.4;7.08961;0.682667
20171225003918023_HFN-R1_met.fits;3.80308;26516.6;22.0043;0.341333
20171225003822215_HFN-R1_snap.fits;3.75293;26496.1;4.1576;0
20171225003922631_HFN-R1_met.fits;4.05936;26503.4;9.86343;1.19467
20171225003927069_HFN-R1_met.fits;3.75568;26502;14.8946;0.512
20171225003935602_HFN-R1_met.fits;3.09902;26485.8;19.2589;2.21867
20171225003944647_HFN-R1_met.fits;3.33437;26493.2;16.1968;0.170667
20171225004018951_HFN-R1_met.fits;3.21499;26497.6;11.7369;0.170667
20171225003922290_HFN-R1_snap.fits;3.55804;26513.7;3.60438;0
20171225004047965_HFN-R1_met.fits;3.76612;26490.2;13.0155;0.170667
20171225004058546_HFN-R1_met.fits;3.34246;26499;7.5632;0.170667
20171225004102130_HFN-R1_met.fits;3.94583;26460.9;44.2818;0.512
20171225004105373_HFN-R1_met.fits;4.52876;26493.2;11.9119;0.341333
20171225004110834_HFN-R1_met.fits;3.42349;26516.6;10.659;0.170667
20171225004022365_HFN-R1_snap.fits;3.16225;26481.4;3.04529;0
20171225004120733_HFN-R1_met.fits;3.50022;26490.2;7.5987;0.170667
20171225004142749_HFN-R1_met.fits;3.30497;26494.6;24.1034;0.512
20171225004145821_HFN-R1_met.fits;3.6061;26494.6;9.26022;0.341333
20171225004154525_HFN-R1_met.fits;3.551;26531.2;8.46424;0.170667
20171225004122439_HFN-R1_snap.fits;3.95649;26500.5;2.96054;0
20171225004315762_HFN-R1_met.fits;3.42204;26497.6;11.5874;0.341333
20171225004222514_HFN-R1_snap.fits;3.03921;26456.5;2.92327;0
20171225004322589_HFN-R1_snap.fits;3.9819;26543;3.08036;0
20171225004443997_HFN-R1_met.fits;3.0272;26507.8;9.56775;0.341333
20171225004508743_HFN-R1_met.fits;3.52904;26481.4;8.65615;1.70667
20171225004422663_HFN-R1_snap.fits;3.68928;26496.1;12.691;0
20171225004522226_HFN-R1_met.fits;3.68928;26496.1;12.691;0.170667
20171225004547826_HFN-R1_met.fits;3.34968;26496.1;6.85528;0.341333
20171225004551581_HFN-R1_met.fits;3.4925;26503.4;8.04254;0.341333
20171225004559090_HFN-R1_met.fits;3.4874;26477.1;16.2606;0.341333
20171225004611207_HFN-R1_met.fits;3.3447;26502;8.51789;0.341333
20171225004522738_HFN-R1_snap.fits;3.93104;26500.5;3.23902;0
20171225004630151_HFN-R1_met.fits;4.25581;26535.6;9.51767;1.536
20171225004654386_HFN-R1_met.fits;3.3126;26504.9;12.2576;0.170667
20171225004622813_HFN-R1_snap.fits;3.29741;26460.9;3.0055;0
20171225004725618_HFN-R1_met.fits;3.53976;26497.6;9.37072;0.170667
20171225004749341_HFN-R1_met.fits;3.47274;26504.9;7.72584;0.341333
20171225004722887_HFN-R1_snap.fits;3.74386;26503.4;2.86099;0
20171225004844637_HFN-R1_met.fits;3.62025;26502;7.84967;0.170667
20171225004850781_HFN-R1_met.fits;3.78544;26500.5;14.2335;0.170667
20171225004822962_HFN-R1_snap.fits;2.97719;26459.5;2.39722;0
20171225004931741_HFN-R1_met.fits;3.80998;26449.2;14.1442;0.341333
20171225004944029_HFN-R1_met.fits;3.27199;26478.5;16.5861;0.512
20171225004951026_HFN-R1_met.fits;3.68982;26485.8;20.2438;0.512
20171225004923037_HFN-R1_snap.fits;3.60133;26509.3;3.31014;0
20171225005044615_HFN-R1_met.fits;3.66813;26468.3;7.5069;0.170667
20171225005047517_HFN-R1_met.fits;3.52707;26496.1;7.78402;0.170667
20171225005023111_HFN-R1_snap.fits;3.62797;26460.9;2.46582;0
20171225005141106_HFN-R1_met.fits;3.26366;26484.4;24.6007;0.341333
20171225005212679_HFN-R1_met.fits;2.92093;26499;15.7522;0.170667
20171225005123186_HFN-R1_snap.fits;4.41266;26459.5;3.06951;0
20171225005226503_HFN-R1_met.fits;3.8595;26496.1;8.42281;0.170667
20171225005231111_HFN-R1_met.fits;3.6239;26487.3;15.4284;1.024
20171225005237767_HFN-R1_met.fits;3.35612;26487.3;7.96132;0.170667
20171225005300978_HFN-R1_met.fits;4.34222;26502;10.144;0.341333
20171225005315143_HFN-R1_met.fits;3.68287;26547.4;7.86848;1.024
20171225005223261_HFN-R1_snap.fits;3.31885;26453.6;2.94051;0
20171225005334429_HFN-R1_met.fits;3.21189;26500.5;10.508;0.170667
20171225005336647_HFN-R1_met.fits;3.25026;26496.1;11.7694;0.341333
20171225005323335_HFN-R1_snap.fits;4.14427;26455.1;24.6304;0
20171225005422727_HFN-R1_met.fits;4.14427;26455.1;24.6304;0.341333
20171225005508125_HFN-R1_met.fits;3.28036;26497.6;7.87102;0.170667
20171225005515634_HFN-R1_met.fits;3.74836;26491.7;10.2651;0.512
20171225005423410_HFN-R1_snap.fits;3.87414;26490.2;3.78987;0
20171225005528605_HFN-R1_met.fits;3.75311;26488.8;69.3372;0.682667
20171225005523485_HFN-R1_snap.fits;4.05566;26499;3.29432;0
20171225005631581_HFN-R1_met.fits;3.85224;26485.8;9.3203;0.341333
20171225005645234_HFN-R1_met.fits;3.61522;26493.2;9.31067;0.170667
20171225005623559_HFN-R1_snap.fits;3.84956;26522.5;2.72032;0
20171225005724658_HFN-R1_met.fits;3.04324;26481.4;6.58116;0.170667
20171225005737970_HFN-R1_met.fits;3.90561;26499;10.4319;0.512
20171225005757426_HFN-R1_met.fits;3.27869;26487.3;6.93733;0.170667
20171225005723634_HFN-R1_snap.fits;4.06428;26504.9;3.39081;0
20171225005848285_HFN-R1_met.fits;4.80495;26497.6;21.7846;3.75467
20171225005903815_HFN-R1_met.fits;3.17209;26497.6;8.89115;0.170667
20171225005909447_HFN-R1_met.fits;3.64258;26494.6;10.8284;0.170667
20171225005823709_HFN-R1_snap.fits;3.2707;26458;3.38564;0
20171225005931634_HFN-R1_met.fits;3.49502;26493.2;7.39319;0.170667
20171225010001159_HFN-R1_met.fits;3.51152;26482.9;32.5088;0.341333
20171225010010205_HFN-R1_met.fits;3.40942;26449.2;17.2203;0.341333
20171225005923783_HFN-R1_snap.fits;3.37421;26504.9;2.77678;0
