# file name; noise; peak f.; mag.; duration
20171225190027186_HFN-R1_met.fits;4.41249;26516.6;11.3424;0.170667
20171225190029234_HFN-R1_met.fits;4.17905;26491.7;29.9961;0.341333
20171225190053469_HFN-R1_met.fits;3.8795;26503.4;33.1226;0.512
20171225190112071_HFN-R1_met.fits;4.59926;26518.1;42.9789;0.341333
20171225190118215_HFN-R1_met.fits;4.11921;26497.6;10.6103;0.341333
20171225190044423_HFN-R1_snap.fits;4.34526;26463.9;3.86197;0
20171225190154909_HFN-R1_met.fits;4.31917;26497.6;8.86992;0.341333
20171225190204466_HFN-R1_met.fits;3.79;26503.4;20.4893;0.682667
20171225190238087_HFN-R1_met.fits;5.01056;26494.6;18.1894;2.38933
20171225190144498_HFN-R1_snap.fits;4.44223;26475.6;4.17241;0
20171225190244573_HFN-R1_snap.fits;3.92376;26455.1;4.22185;0
20171225190346354_HFN-R1_met.fits;4.42568;26509.3;8.99801;0.170667
20171225190348402_HFN-R1_met.fits;3.70441;26494.6;14.1756;0.341333
20171225190344647_HFN-R1_snap.fits;4.08441;26540;4.04371;0
20171225190442162_HFN-R1_met.fits;3.50829;26510.7;10.9549;0.682667
20171225190532338_HFN-R1_met.fits;3.895;26531.2;16.2148;0.341333
20171225190540871_HFN-R1_met.fits;4.25492;26513.7;14.4829;0.170667
20171225190444722_HFN-R1_snap.fits;4.04036;26537.1;3.36659;0
20171225190554866_HFN-R1_met.fits;4.17017;26500.5;10.3548;0.170667
20171225190544797_HFN-R1_snap.fits;3.97942;26469.7;4.02373;0
20171225190659378_HFN-R1_met.fits;3.91371;26525.4;12.763;0.512
20171225190707399_HFN-R1_met.fits;4.30159;26509.3;74.8164;0.341333
20171225190644871_HFN-R1_snap.fits;3.6248;26507.8;3.07234;0
20171225190829490_HFN-R1_met.fits;3.55786;26502;64.5126;0.512
20171225190744946_HFN-R1_snap.fits;4.76924;26503.4;3.40447;0
20171225190852530_HFN-R1_met.fits;3.75943;26507.8;33.5904;0.512
20171225190900893_HFN-R1_met.fits;4.41965;26504.9;20.7754;0.512
20171225190911986_HFN-R1_met.fits;4.38029;26497.6;10.6085;0.341333
20171225190845021_HFN-R1_snap.fits;3.82747;26543;3.51069;0
20171225190959261_HFN-R1_met.fits;4.39988;26499;13.5932;0.170667
20171225191004893_HFN-R1_met.fits;4.06729;26491.7;9.87104;0.170667
20171225191008135_HFN-R1_met.fits;3.4227;26506.3;7.5279;1.19467
20171225191032370_HFN-R1_met.fits;3.63252;26510.7;14.2294;0.170667
20171225190945095_HFN-R1_snap.fits;4.18141;26518.1;3.98021;0
20171225191048583_HFN-R1_met.fits;3.48745;26518.1;13.1781;0.170667
20171225191045170_HFN-R1_snap.fits;4.38016;26493.2;4.14737;0
20171225191150535_HFN-R1_met.fits;4.41786;26499;21.2958;0.341333
20171225191234397_HFN-R1_met.fits;4.45525;26497.6;27.8093;1.19467
20171225191145245_HFN-R1_snap.fits;5.88129;26452.1;3.8525;0
20171225191245319_HFN-R1_snap.fits;4.29136;26452.1;3.83654;0
20171225191404338_HFN-R1_met.fits;4.31593;26500.5;8.91975;0.170667
20171225191435911_HFN-R1_met.fits;3.77765;26503.4;142.805;0.512
20171225191345394_HFN-R1_snap.fits;3.78294;26538.6;3.87874;0
20171225191445469_HFN-R1_snap.fits;3.88876;26540;3.29331;0
20171225191559709_HFN-R1_met.fits;3.87142;26491.7;8.34415;0.170667
20171225191642034_HFN-R1_met.fits;4.3883;26499;11.1593;0.341333
20171225191545543_HFN-R1_snap.fits;4.68017;26521;3.91405;0
20171225191742791_HFN-R1_met.fits;4.5028;26496.1;11.2894;0.170667
20171225191645618_HFN-R1_snap.fits;4.57362;26496.1;4.47333;0
20171225191813853_HFN-R1_met.fits;3.8884;26494.6;15.7932;0.341333
20171225191816754_HFN-R1_met.fits;3.81325;26502;10.6278;0.341333
20171225191824434_HFN-R1_met.fits;4.34111;26504.9;10.3637;0.170667
20171225191745693_HFN-R1_snap.fits;3.99196;26529.8;18.5655;0
20171225191844573_HFN-R1_met.fits;4.44027;26523.9;46.8559;0.682667
20171225191920071_HFN-R1_met.fits;4.60859;26504.9;16.242;0.170667
20171225191926045_HFN-R1_met.fits;4.0928;26497.6;12.8354;0.170667
20171225191928093_HFN-R1_met.fits;4.32077;26534.2;12.0251;0.170667
20171225191845767_HFN-R1_snap.fits;4.79315;26456.5;3.14593;0
20171225192007175_HFN-R1_met.fits;4.6398;26503.4;14.9236;0.341333
20171225191945842_HFN-R1_snap.fits;4.04651;26482.9;4.10331;0
20171225192126535_HFN-R1_met.fits;4.19611;26500.5;9.54501;0.170667
20171225192045917_HFN-R1_snap.fits;4.83232;26450.7;3.95514;0
20171225192154695_HFN-R1_met.fits;4.48645;26507.8;13.0822;1.536
20171225192210055_HFN-R1_met.fits;4.08667;26510.7;21.6509;0.170667
20171225192145991_HFN-R1_snap.fits;3.9125;26503.4;4.05906;0
20171225192256306_HFN-R1_met.fits;4.86375;26499;24.4872;1.19467
20171225192319858_HFN-R1_met.fits;4.90076;26513.7;17.3121;0.170667
20171225192340850_HFN-R1_met.fits;4.08741;26529.8;8.45441;0.170667
20171225192246066_HFN-R1_snap.fits;4.7848;26471.2;3.56203;0
20171225192406279_HFN-R1_met.fits;5.41705;26504.9;11.74;0.170667
20171225192425735_HFN-R1_met.fits;4.57501;26516.6;21.5611;0.512
20171225192346141_HFN-R1_snap.fits;4.97059;26456.5;4.10442;0
20171225192506525_HFN-R1_met.fits;3.85917;26503.4;12.1747;0.512
20171225192446215_HFN-R1_snap.fits;4.43184;26543;2.81041;0
20171225192604551_HFN-R1_met.fits;4.05285;26500.5;8.23347;0.170667
20171225192546290_HFN-R1_snap.fits;4.4594;26525.4;3.29957;0
20171225192738418_HFN-R1_met.fits;4.56892;26521;11.162;0.170667
20171225192646365_HFN-R1_snap.fits;4.61501;26468.3;2.95119;0
20171225192819037_HFN-R1_met.fits;4.09308;26513.7;9.93296;0.170667
20171225192746439_HFN-R1_snap.fits;4.77498;26465.3;2.77324;0
20171225192913309_HFN-R1_met.fits;4.34752;26525.4;20.2482;0.341333
20171225192846514_HFN-R1_snap.fits;4.15949;26506.3;3.65566;0
20171225192943005_HFN-R1_met.fits;4.86249;26499;16.4807;1.87733
20171225193014237_HFN-R1_met.fits;3.83558;26513.7;8.79435;0.170667
20171225192946589_HFN-R1_snap.fits;4.18594;26540;3.57925;0
20171225193050247_HFN-R1_met.fits;4.13909;26512.2;8.75565;0.170667
20171225193102706_HFN-R1_met.fits;4.07377;26500.5;10.7376;0.170667
20171225193105778_HFN-R1_met.fits;3.72069;26522.5;8.54891;0.170667
20171225193117725_HFN-R1_met.fits;3.93458;26484.4;10.0027;0.170667
20171225193046663_HFN-R1_snap.fits;4.47543;26465.3;4.42713;0
20171225193229405_HFN-R1_met.fits;4.16991;26488.8;9.77785;0.170667
20171225193146738_HFN-R1_snap.fits;4.84539;26468.3;4.58425;0
20171225193250909_HFN-R1_met.fits;4.30024;26516.6;9.24264;0.170667
20171225193246813_HFN-R1_snap.fits;5.4105;26523.9;3.47607;0
20171225193430578_HFN-R1_met.fits;4.02251;26515.1;8.81829;0.512
20171225193346887_HFN-R1_snap.fits;4.57214;26537.1;4.05092;0
20171225193451741_HFN-R1_met.fits;4.4113;26513.7;15.1064;0.170667
20171225193459079_HFN-R1_met.fits;4.55672;26531.2;10.7303;4.77867
20171225193513586_HFN-R1_met.fits;4.22904;26522.5;17.368;0.341333
20171225193446962_HFN-R1_snap.fits;5.17683;26487.3;4.62536;0
20171225193625949_HFN-R1_met.fits;4.10386;26506.3;11.1173;0.170667
20171225193547037_HFN-R1_snap.fits;4.17221;26522.5;3.138;0
20171225193718343_HFN-R1_met.fits;4.33188;26493.2;10.916;0.170667
20171225193647111_HFN-R1_snap.fits;4.73074;26544.4;4.50295;0
20171225193822685_HFN-R1_met.fits;4.90766;26525.4;22.648;0.341333
20171225193833949_HFN-R1_met.fits;4.59365;26494.6;32.0037;0.512
20171225193747186_HFN-R1_snap.fits;4.23994;26515.1;4.7551;0
20171225193845725_HFN-R1_met.fits;4.24849;26500.5;13.4121;0.341333
20171225193940509_HFN-R1_met.fits;3.89195;26496.1;60.9751;0.512
20171225193847261_HFN-R1_snap.fits;4.58388;26478.5;4.14715;0
20171225193947335_HFN-R1_snap.fits;4.28109;26494.6;2.97744;0
20171225194057309_HFN-R1_met.fits;3.88777;26507.8;9.1912;1.36533
20171225194047410_HFN-R1_snap.fits;3.80032;26487.3;3.13865;0
20171225194205063_HFN-R1_met.fits;5.27436;26506.3;18.0958;0.341333
20171225194147485_HFN-R1_snap.fits;4.00916;26490.2;9.79744;0
20171225194246706_HFN-R1_met.fits;3.89422;26491.7;14.3133;0.512
20171225194344903_HFN-R1_met.fits;4.08712;26494.6;10.803;0.170667
20171225194247559_HFN-R1_snap.fits;4.76607;26472.7;3.41447;0
20171225194407773_HFN-R1_met.fits;4.72148;26504.9;10.067;0.341333
20171225194428082_HFN-R1_met.fits;4.0504;26490.2;10.7639;0.170667
20171225194347634_HFN-R1_snap.fits;3.57386;26471.2;3.60888;0
20171225194447709_HFN-R1_snap.fits;4.58585;26488.8;4.55158;0
20171225194547783_HFN-R1_snap.fits;4.91877;26491.7;3.98256;0
20171225194654514_HFN-R1_met.fits;4.46315;26487.3;16.3303;0.512
20171225194647858_HFN-R1_snap.fits;4.8002;26458;5.36436;0
20171225194845447_HFN-R1_met.fits;4.44884;26506.3;11.9364;0.170667
20171225194747933_HFN-R1_snap.fits;4.05282;26478.5;4.09661;0
20171225194848007_HFN-R1_snap.fits;4.02528;26545.9;4.05824;0
20171225194951837_HFN-R1_met.fits;3.98846;26504.9;9.04572;0.170667
20171225195029213_HFN-R1_met.fits;4.67013;26507.8;15.4496;0.170667
20171225194948082_HFN-R1_snap.fits;4.69988;26481.4;3.14611;0
20171225195048157_HFN-R1_snap.fits;5.20031;26488.8;3.72247;0
20171225195203421_HFN-R1_met.fits;4.08227;26525.4;28.9098;0.341333
20171225195148231_HFN-R1_snap.fits;5.22229;26480;4.82837;0
20171225195246599_HFN-R1_met.fits;4.46265;26504.9;9.01718;0.170667
20171225195304007_HFN-R1_met.fits;4.33106;26504.9;14.2818;0.341333
20171225195331655_HFN-R1_met.fits;4.42217;26502;20.7362;0.512
20171225195248306_HFN-R1_snap.fits;4.94142;26516.6;4.50385;0
20171225195347015_HFN-R1_met.fits;4.83966;26545.9;36.5066;0.341333
20171225195403911_HFN-R1_met.fits;3.7341;26493.2;8.36925;0.170667
20171225195426439_HFN-R1_met.fits;3.57643;26500.5;14.897;0.341333
20171225195444189_HFN-R1_met.fits;5.09434;26506.3;10.4579;0.170667
20171225195348381_HFN-R1_snap.fits;4.27145;26537.1;3.92454;0
20171225195448285_HFN-R1_met.fits;3.77746;26494.6;7.89628;0.170667
20171225195458013_HFN-R1_met.fits;5.05131;26493.2;10.2882;0.170667
20171225195543581_HFN-R1_met.fits;4.03774;26502;8.10466;0.170667
20171225195448455_HFN-R1_snap.fits;4.99578;26494.6;4.04745;0
20171225195618055_HFN-R1_met.fits;4.58767;26509.3;9.34907;0.341333
20171225195639559_HFN-R1_met.fits;4.17927;26502;9.10276;0.170667
20171225195548530_HFN-R1_snap.fits;4.25628;26532.7;4.34405;0
20171225195656797_HFN-R1_met.fits;4.48154;26532.7;19.5884;0.341333
20171225195705159_HFN-R1_met.fits;4.2946;26515.1;11.2141;2.048
20171225195719495_HFN-R1_met.fits;4.19625;26531.2;10.5068;0.341333
20171225195734685_HFN-R1_met.fits;4.33668;26510.7;18.5748;0.170667
20171225195648605_HFN-R1_snap.fits;4.45853;26487.3;4.47498;0
20171225195838173_HFN-R1_met.fits;4.13783;26497.6;10.5384;0.341333
20171225195748679_HFN-R1_snap.fits;4.58782;26502;3.4356;0
20171225195851143_HFN-R1_met.fits;4.33866;26523.9;37.7464;0.341333
20171225195907357_HFN-R1_met.fits;4.52575;26484.4;10.1117;0.170667
20171225195916231_HFN-R1_met.fits;3.77388;26509.3;79.915;0.512
20171225195931079_HFN-R1_met.fits;4.51134;26496.1;13.9212;0.341333
20171225195937053_HFN-R1_met.fits;4.4634;26507.8;9.62741;0.170667
20171225195848754_HFN-R1_snap.fits;4.65179;26453.6;3.4129;0
20171225195950365_HFN-R1_met.fits;4.61297;26510.7;13.5443;0.170667
20171225200002482_HFN-R1_met.fits;4.65137;26512.2;14.1889;0.341333
20171225195948829_HFN-R1_snap.fits;4.45618;26506.3;3.6659;0
