# file name; noise; peak f.; mag.; duration
20171225180052402_HFN-R1_met.fits;3.68262;26512.2;31.7448;0.341333
20171225180039943_HFN-R1_snap.fits;4.48144;26491.7;4.60003;0
20171225180157767_HFN-R1_met.fits;5.02398;26504.9;11.4922;0.170667
20171225180140018_HFN-R1_snap.fits;5.37461;26532.7;2.9962;0
20171225180304157_HFN-R1_met.fits;3.95123;26513.7;9.62786;1.536
20171225180322589_HFN-R1_met.fits;3.74984;26504.9;9.14179;0.170667
20171225180332999_HFN-R1_met.fits;4.2461;26478.5;9.53171;0.170667
20171225180336754_HFN-R1_met.fits;4.43363;26500.5;13.7655;0.170667
20171225180240093_HFN-R1_snap.fits;4.10324;26496.1;4.7381;0
20171225180355698_HFN-R1_met.fits;4.203;26504.9;24.326;0.512
20171225180400135_HFN-R1_met.fits;4.31695;26507.8;9.15404;0.170667
20171225180340167_HFN-R1_snap.fits;3.8197;26500.5;4.03055;0
20171225180442290_HFN-R1_met.fits;3.98489;26502;14.4895;0.341333
20171225180440242_HFN-R1_snap.fits;4.09566;26481.4;3.54953;0
20171225180628615_HFN-R1_met.fits;3.29205;26507.8;39.311;0.682667
20171225180540317_HFN-R1_snap.fits;4.49286;26519.5;4.38875;0
20171225180708893_HFN-R1_met.fits;3.73325;26499;11.2498;0.341333
20171225180717426_HFN-R1_met.fits;3.25058;26502;7.53774;0.170667
20171225180640391_HFN-R1_snap.fits;3.92758;26534.2;3.87755;0
20171225180740807_HFN-R1_met.fits;3.7957;26504.9;10.9439;0.341333
20171225180758045_HFN-R1_met.fits;3.7744;26529.8;14.0886;2.21867
20171225180740466_HFN-R1_snap.fits;4.61418;26540;3.07611;0
20171225180843783_HFN-R1_met.fits;3.704;26499;24.8685;0.341333
20171225180846173_HFN-R1_met.fits;4.02496;26490.2;9.42124;0.170667
20171225180848221_HFN-R1_met.fits;4.24189;26487.3;8.52312;0.512
20171225180840541_HFN-R1_snap.fits;4.73661;26509.3;3.85442;0
20171225180940615_HFN-R1_snap.fits;3.77936;26512.2;3.22586;0
20171225181039325_HFN-R1_met.fits;4.79993;26535.6;10.3524;1.36533
20171225181040690_HFN-R1_snap.fits;4.11084;26545.9;3.58331;0
20171225181212338_HFN-R1_met.fits;4.10001;26522.5;8.94592;0.170667
20171225181215410_HFN-R1_met.fits;4.03521;26503.4;41.8392;0.341333
20171225181140765_HFN-R1_snap.fits;4.15734;26502;2.98401;0
20171225181253810_HFN-R1_met.fits;3.9241;26500.5;11.6393;0.341333
20171225181240839_HFN-R1_snap.fits;3.87093;26534.2;2.47303;0
20171225181437063_HFN-R1_met.fits;3.34564;26497.6;19.0333;0.341333
20171225181340914_HFN-R1_snap.fits;3.60644;26507.8;3.58743;0
20171225181527069_HFN-R1_met.fits;3.43785;26503.4;11.0589;0.170667
20171225181440989_HFN-R1_snap.fits;3.90068;26452.1;3.50055;0
20171225181615538_HFN-R1_met.fits;4.45102;26518.1;14.5084;0.170667
20171225181628167_HFN-R1_met.fits;4.09227;26503.4;9.53372;0.170667
20171225181541063_HFN-R1_snap.fits;4.23184;26519.5;3.3767;0
20171225181721415_HFN-R1_met.fits;3.75979;26488.8;17.339;0.341333
20171225181735239_HFN-R1_met.fits;4.55235;26502;47.0534;0.512
20171225181641138_HFN-R1_snap.fits;3.89658;26540;3.61376;0
20171225181743431_HFN-R1_met.fits;3.63912;26502;27.368;0.341333
20171225181741213_HFN-R1_snap.fits;3.83713;26455.1;3.36468;0
20171225181841287_HFN-R1_snap.fits;4.62703;26482.9;4.4242;0
20171225182028807_HFN-R1_met.fits;3.96267;26509.3;10.1891;0.341333
20171225181941362_HFN-R1_snap.fits;4.23116;26497.6;3.91325;0
20171225182110279_HFN-R1_met.fits;3.80153;26531.2;8.30618;0.170667
20171225182116935_HFN-R1_met.fits;3.83229;26504.9;10.3534;0.341333
20171225182123250_HFN-R1_met.fits;3.75031;26547.4;19.7517;0.170667
20171225182128711_HFN-R1_met.fits;3.95879;26529.8;16.2091;0.170667
20171225182041437_HFN-R1_snap.fits;4.01024;26510.7;3.90731;0
20171225182224349_HFN-R1_met.fits;3.60754;26510.7;9.67246;0.170667
20171225182231517_HFN-R1_met.fits;3.6594;26525.4;8.19668;0.170667
20171225182141511_HFN-R1_snap.fits;3.60357;26477.1;3.27188;0
20171225182336029_HFN-R1_met.fits;4.28054;26503.4;11.4734;0.170667
20171225182241586_HFN-R1_snap.fits;3.76372;26507.8;3.04454;0
20171225182346439_HFN-R1_met.fits;4.09474;26504.9;9.22857;0.170667
20171225182350023_HFN-R1_met.fits;4.52733;26504.9;15.1204;0.341333
20171225182341661_HFN-R1_snap.fits;3.82083;26506.3;4.10384;0
20171225182446002_HFN-R1_met.fits;3.54614;26507.8;7.13255;0.170667
20171225182526962_HFN-R1_met.fits;3.87525;26510.7;34.6101;1.19467
20171225182536349_HFN-R1_met.fits;4.12095;26510.7;17.9921;0.341333
20171225182441735_HFN-R1_snap.fits;4.02291;26515.1;3.97884;0
20171225182602290_HFN-R1_met.fits;3.46414;26500.5;8.03335;0.170667
20171225182541810_HFN-R1_snap.fits;4.08399;26488.8;2.74156;0
20171225182729330_HFN-R1_met.fits;3.49588;26503.4;7.26151;0.170667
20171225182641885_HFN-R1_snap.fits;4.14402;26532.7;3.66214;0
20171225182743325_HFN-R1_met.fits;3.49155;26510.7;7.56226;1.87733
20171225182823261_HFN-R1_met.fits;4.03249;26503.4;10.8187;0.170667
20171225182741959_HFN-R1_snap.fits;3.71237;26460.9;3.05331;0
20171225182932893_HFN-R1_met.fits;3.86603;26502;8.5848;0.341333
20171225182842034_HFN-R1_snap.fits;3.7171;26458;3.96265;0
20171225182942450_HFN-R1_met.fits;3.7723;26518.1;7.90658;0.170667
20171225182948594_HFN-R1_met.fits;4.35484;26487.3;10.0543;0.170667
20171225183004125_HFN-R1_met.fits;3.67004;26499;7.7474;0.341333
20171225183010439_HFN-R1_met.fits;3.81158;26506.3;10.8446;0.170667
20171225182942109_HFN-R1_snap.fits;3.8695;26477.1;2.72416;0
20171225183059250_HFN-R1_met.fits;4.02099;26499;28.8857;0.341333
20171225183105735_HFN-R1_met.fits;3.44615;26499;8.5367;0.341333
20171225183130653_HFN-R1_met.fits;4.01574;26493.2;16.4529;0.170667
20171225183042183_HFN-R1_snap.fits;4.42613;26528.3;3.79612;0
20171225183150621_HFN-R1_met.fits;3.27737;26512.2;9.60811;0.170667
20171225183152669_HFN-R1_met.fits;4.42716;26529.8;14.0095;0.341333
20171225183219293_HFN-R1_met.fits;4.30748;26500.5;11.1954;0.341333
20171225183224071_HFN-R1_met.fits;3.83835;26509.3;20.9975;0.170667
20171225183142258_HFN-R1_snap.fits;3.89813;26513.7;2.80763;0
20171225183255474_HFN-R1_met.fits;4.25158;26496.1;41.4627;0.341333
20171225183329607_HFN-R1_met.fits;3.72663;26493.2;8.14279;0.341333
20171225183242333_HFN-R1_snap.fits;4.02014;26469.7;3.49186;0
20171225183348551_HFN-R1_met.fits;4.07909;26510.7;16.1287;0.170667
20171225183359815_HFN-R1_met.fits;3.55328;26504.9;23.0488;0.341333
20171225183413810_HFN-R1_met.fits;3.83949;26510.7;8.36063;0.341333
20171225183428146_HFN-R1_met.fits;3.64242;26519.5;18.2289;0.170667
20171225183342407_HFN-R1_snap.fits;3.82901;26472.7;2.81842;0
20171225183448285_HFN-R1_met.fits;3.63046;26490.2;14.5901;0.170667
20171225183501938_HFN-R1_met.fits;4.54235;26493.2;10.8307;0.170667
20171225183442482_HFN-R1_snap.fits;3.88124;26493.2;3.13018;0
20171225183542557_HFN-R1_snap.fits;3.83578;26490.2;3.25927;0
20171225183716765_HFN-R1_met.fits;4.43224;26504.9;13.9292;0.170667
20171225183642631_HFN-R1_snap.fits;4.16955;26493.2;3.38205;0
20171225183813597_HFN-R1_met.fits;4.66397;26502;36.1464;0.341333
20171225183742706_HFN-R1_snap.fits;4.17632;26522.5;3.66822;0
20171225183936882_HFN-R1_met.fits;3.62986;26504.9;16.5692;0.341333
20171225183842781_HFN-R1_snap.fits;4.10224;26456.5;3.58392;0
20171225184015965_HFN-R1_met.fits;4.04593;26507.8;20.1597;0.341333
20171225184020402_HFN-R1_met.fits;4.08902;26502;11.4713;0.170667
20171225183942855_HFN-R1_snap.fits;3.48858;26507.8;3.88391;0
20171225184053170_HFN-R1_met.fits;3.44336;26497.6;31.1927;0.341333
20171225184056071_HFN-R1_met.fits;4.60936;26502;11.6718;0.170667
20171225184058802_HFN-R1_met.fits;4.08278;26509.3;9.41995;0.512
20171225184107677_HFN-R1_met.fits;3.88702;26509.3;9.13548;0.170667
20171225184042930_HFN-R1_snap.fits;4.03149;26532.7;3.40505;0
20171225184154610_HFN-R1_met.fits;3.92405;26500.5;8.34502;0.341333
20171225184143005_HFN-R1_snap.fits;3.83429;26506.3;3.65511;0
20171225184321309_HFN-R1_met.fits;4.31264;26513.7;16.6832;0.682667
20171225184243079_HFN-R1_snap.fits;4.64526;26506.3;5.2559;0
20171225184350493_HFN-R1_met.fits;4.5299;26497.6;18.4241;0.341333
20171225184403293_HFN-R1_met.fits;3.97097;26482.9;44.1192;0.341333
20171225184343154_HFN-R1_snap.fits;3.95183;26529.8;3.34955;0
20171225184459101_HFN-R1_met.fits;4.00968;26493.2;8.3632;0.170667
20171225184526066_HFN-R1_met.fits;3.85104;26515.1;16.1784;0.341333
20171225184443229_HFN-R1_snap.fits;3.95033;26490.2;3.90963;0
20171225184543303_HFN-R1_snap.fits;3.94194;26462.4;3.431;0
20171225184643378_HFN-R1_met.fits;3.98132;26513.7;9.09742;0.170667
20171225184643378_HFN-R1_snap.fits;4.17786;26466.8;3.77801;0
20171225184809906_HFN-R1_met.fits;3.34351;26499;8.7598;0.170667
20171225184830215_HFN-R1_met.fits;4.40899;26504.9;18.9103;0.341333
20171225184743453_HFN-R1_snap.fits;3.83022;26472.7;3.34767;0
20171225184843015_HFN-R1_met.fits;3.85092;26506.3;12.7409;0.170667
20171225184843527_HFN-R1_snap.fits;4.24536;26491.7;3.15667;0
20171225184943602_HFN-R1_snap.fits;4.31142;26541.5;3.39297;0
20171225185047943_HFN-R1_met.fits;3.69575;26500.5;8.77058;0.170667
20171225185121053_HFN-R1_met.fits;4.14632;26503.4;13.0792;0.170667
20171225185043677_HFN-R1_snap.fits;4.3052;26519.5;2.94356;0
20171225185158087_HFN-R1_met.fits;3.74554;26500.5;20.4122;0.341333
20171225185217373_HFN-R1_met.fits;3.80973;26499;8.62716;0.170667
20171225185143751_HFN-R1_snap.fits;3.61486;26510.7;3.65368;0
20171225185251506_HFN-R1_met.fits;3.90242;26512.2;7.95913;0.170667
20171225185300551_HFN-R1_met.fits;4.25209;26499;12.8863;0.170667
20171225185243826_HFN-R1_snap.fits;4.43642;26463.9;3.83222;0
20171225185343901_HFN-R1_snap.fits;4.15549;26512.2;3.96792;0
20171225185449437_HFN-R1_met.fits;4.13048;26500.5;8.29428;0.170667
20171225185503773_HFN-R1_met.fits;4.67268;26506.3;62.6956;0.512
20171225185527495_HFN-R1_met.fits;3.57496;26502;11.0279;0.341333
20171225185537394_HFN-R1_met.fits;4.55483;26507.8;11.2457;0.341333
20171225185443975_HFN-R1_snap.fits;3.17596;26506.3;3.65334;0
20171225185542173_HFN-R1_met.fits;4.1851;26490.2;10.1831;0.341333
20171225185615965_HFN-R1_met.fits;3.79448;26502;13.4703;0.341333
20171225185544050_HFN-R1_snap.fits;4.84344;26456.5;3.62603;0
20171225185645319_HFN-R1_met.fits;4.30564;26497.6;10.2359;0.170667
20171225185644125_HFN-R1_snap.fits;5.01861;26538.6;3.22071;0
20171225185826866_HFN-R1_met.fits;4.16478;26491.7;13.5303;0.170667
20171225185830962_HFN-R1_met.fits;3.85132;26484.4;25.3022;0.170667
20171225185744199_HFN-R1_snap.fits;4.22276;26477.1;4.62815;0
20171225185856733_HFN-R1_met.fits;3.78246;26503.4;12.8942;0.341333
20171225185912263_HFN-R1_met.fits;3.4709;26499;13.2634;0.170667
20171225185932914_HFN-R1_met.fits;3.63792;26518.1;7.58273;0.170667
20171225185937863_HFN-R1_met.fits;3.79633;26507.8;35.1947;0.341333
20171225185844274_HFN-R1_snap.fits;3.83014;26482.9;4.222;0
20171225185945373_HFN-R1_met.fits;4.55295;26502;26.1684;0.341333
20171225185956637_HFN-R1_met.fits;4.28074;26497.6;19.3794;0.512
20171225185944349_HFN-R1_snap.fits;4.12097;26456.5;3.96279;0
