# file name; noise; peak f.; mag.; duration
20171225130032903_HFN-R1_met.fits;3.69481;26502;7.7206;0.170667
20171225130040925_HFN-R1_met.fits;3.23078;26532.7;10.1683;0.341333
20171225130043143_HFN-R1_met.fits;3.87002;26502;15.838;0.341333
20171225130108914_HFN-R1_met.fits;3.13653;26493.2;15.296;0.341333
20171225130113010_HFN-R1_met.fits;3.79596;26500.5;11.5744;0.170667
20171225130017543_HFN-R1_snap.fits;3.81013;26455.1;2.85087;0
20171225130117959_HFN-R1_met.fits;4.27131;26482.9;8.99856;0.512
20171225130137074_HFN-R1_met.fits;3.17308;26490.2;10.8074;0.341333
20171225130143730_HFN-R1_met.fits;3.6764;26463.9;12.6514;0.341333
20171225130159602_HFN-R1_met.fits;3.36653;26491.7;13.8336;0.341333
20171225130214791_HFN-R1_met.fits;3.48632;26493.2;10.4198;0.170667
20171225130117618_HFN-R1_snap.fits;3.79437;26538.6;3.37512;0
20171225130248925_HFN-R1_met.fits;3.78252;26481.4;8.24268;0.170667
20171225130217693_HFN-R1_snap.fits;3.63657;26452.1;3.32586;0
20171225130334322_HFN-R1_met.fits;3.53547;26502;10.5484;1.70667
20171225130337906_HFN-R1_met.fits;3.39429;26459.5;7.12344;0.341333
20171225130405213_HFN-R1_met.fits;3.94492;26491.7;12.9557;0.341333
20171225130317767_HFN-R1_snap.fits;3.52215;26463.9;4.05057;0
20171225130419207_HFN-R1_met.fits;3.43564;26494.6;8.86506;0.170667
20171225130417842_HFN-R1_snap.fits;3.37846;26499;2.66077;0
20171225130526450_HFN-R1_met.fits;3.4278;26497.6;12.5588;0.341333
20171225130537373_HFN-R1_met.fits;3.07564;26463.9;6.66799;0.170667
20171225130553586_HFN-R1_met.fits;3.28498;26497.6;9.14853;0.341333
20171225130557341_HFN-R1_met.fits;4.23576;26509.3;18.5123;0.512
20171225130608263_HFN-R1_met.fits;3.48267;26493.2;7.70188;0.512
20171225130517917_HFN-R1_snap.fits;3.2026;26469.7;3.44038;0
20171225130623794_HFN-R1_met.fits;3.81027;26496.1;8.74348;0.341333
20171225130617991_HFN-R1_snap.fits;3.46634;26543;3.31711;0
20171225130728135_HFN-R1_met.fits;3.47645;26488.8;13.6322;0.341333
20171225130718066_HFN-R1_snap.fits;3.24246;26485.8;2.84859;0
20171225130912413_HFN-R1_met.fits;3.58085;26499;49.8561;0.341333
20171225130818141_HFN-R1_snap.fits;3.47986;26521;2.97937;0
20171225130926066_HFN-R1_met.fits;4.32404;26502;9.1498;0.170667
20171225130936477_HFN-R1_met.fits;3.98008;26449.2;26.8602;0.512
20171225130918215_HFN-R1_snap.fits;3.85293;26506.3;2.99119;0
20171225131032285_HFN-R1_met.fits;4.20567;26494.6;13.7987;0.341333
20171225131056349_HFN-R1_met.fits;3.21647;26485.8;8.28863;0.341333
20171225131018290_HFN-R1_snap.fits;3.71939;26450.7;3.19181;0
20171225131120413_HFN-R1_met.fits;3.72204;26497.6;8.45502;0.170667
20171225131125362_HFN-R1_met.fits;3.6859;26541.5;20.6122;0.341333
20171225131130311_HFN-R1_met.fits;3.61911;26502;9.31683;0.170667
20171225131135261_HFN-R1_met.fits;4.31879;26500.5;8.7379;0.341333
20171225131118365_HFN-R1_snap.fits;3.50776;26496.1;2.68808;0
20171225131224242_HFN-R1_met.fits;3.43678;26494.6;8.03855;0.341333
20171225131226802_HFN-R1_met.fits;3.58686;26485.8;12.8695;0.341333
20171225131307933_HFN-R1_met.fits;3.41216;26490.2;8.31106;0.170667
20171225131218439_HFN-R1_snap.fits;3.61826;26509.3;2.70852;0
20171225131326535_HFN-R1_met.fits;3.55673;26500.5;11.5642;2.56
20171225131413639_HFN-R1_met.fits;4.01922;26499;8.2156;0.170667
20171225131318514_HFN-R1_snap.fits;3.8466;26509.3;3.151;0
20171225131431218_HFN-R1_met.fits;4.47301;26491.7;8.96893;0.170667
20171225131447773_HFN-R1_met.fits;3.7934;26480;67.986;0.341333
20171225131418589_HFN-R1_snap.fits;4.77974;26472.7;4.94351;0
20171225131518663_HFN-R1_snap.fits;3.95035;26503.4;3.04829;0
20171225131700722_HFN-R1_met.fits;4.13352;26506.3;14.1753;0.341333
20171225131618738_HFN-R1_snap.fits;3.23866;26532.7;2.83234;0
20171225131721885_HFN-R1_met.fits;3.70629;26499;10.997;0.341333
20171225131735538_HFN-R1_met.fits;3.60781;26496.1;8.75513;0.170667
20171225131718813_HFN-R1_snap.fits;4.82401;26510.7;3.07332;0
20171225131820594_HFN-R1_met.fits;3.75706;26480;7.56427;0.170667
20171225131850973_HFN-R1_met.fits;3.29045;26491.7;9.07828;0.170667
20171225131906845_HFN-R1_met.fits;3.38217;26512.2;7.72647;0.341333
20171225131818887_HFN-R1_snap.fits;3.31991;26494.6;3.104;0
20171225131930909_HFN-R1_met.fits;3.33764;26502;7.95603;0.170667
20171225131942685_HFN-R1_met.fits;4.28922;26463.9;10.4566;0.170667
20171225131956167_HFN-R1_met.fits;3.12593;26506.3;7.01988;0.170667
20171225131918962_HFN-R1_snap.fits;3.39421;26482.9;2.88036;0
20171225132026717_HFN-R1_met.fits;3.50598;26497.6;10.7207;0.512
20171225132037639_HFN-R1_met.fits;3.59801;26507.8;7.40579;0.170667
20171225132046685_HFN-R1_met.fits;3.17702;26538.6;16.9544;0.341333
20171225132109895_HFN-R1_met.fits;2.8259;26484.4;9.49478;0.170667
20171225132019037_HFN-R1_snap.fits;3.86065;26537.1;3.43642;0
20171225132144882_HFN-R1_met.fits;3.2971;26452.1;9.7624;1.19467
20171225132152050_HFN-R1_met.fits;3.60296;26494.6;24.4737;0.512
20171225132203997_HFN-R1_met.fits;3.22232;26499;6.69756;0.170667
20171225132119111_HFN-R1_snap.fits;3.95567;26503.4;3.22168;0
20171225132229255_HFN-R1_met.fits;3.46228;26488.8;14.1824;0.341333
20171225132232669_HFN-R1_met.fits;4.29358;26499;10.8288;1.19467
20171225132311751_HFN-R1_met.fits;3.3677;26491.7;7.31822;0.170667
20171225132219186_HFN-R1_snap.fits;3.78018;26544.4;3.29342;0
20171225132342642_HFN-R1_met.fits;3.78324;26497.6;13.3386;0.341333
20171225132319261_HFN-R1_snap.fits;3.71141;26485.8;3.34302;0
20171225132425650_HFN-R1_met.fits;3.47008;26465.3;12.828;0.170667
20171225132441181_HFN-R1_met.fits;2.96137;26509.3;6.45742;0.170667
20171225132449202_HFN-R1_met.fits;3.33565;26488.8;9.61323;0.170667
20171225132511559_HFN-R1_met.fits;2.71935;26499;6.02914;0.341333
20171225132419335_HFN-R1_snap.fits;3.57834;26453.6;3.76788;0
20171225132528626_HFN-R1_met.fits;3.56351;26497.6;12.4516;2.73067
20171225132535453_HFN-R1_met.fits;3.17638;26490.2;11.3903;0.170667
20171225132541255_HFN-R1_met.fits;3.52302;26465.3;11.2792;0.170667
20171225132519410_HFN-R1_snap.fits;2.98057;26472.7;3.51012;0
20171225132647815_HFN-R1_met.fits;3.73679;26493.2;58.636;0.341333
20171225132653618_HFN-R1_met.fits;3.77487;26500.5;12.8301;0.341333
20171225132703346_HFN-R1_met.fits;3.32674;26487.3;8.48256;0.170667
20171225132619485_HFN-R1_snap.fits;3.68356;26462.4;3.09988;0
20171225132729970_HFN-R1_met.fits;3.70445;26491.7;11.8204;2.90133
20171225132804615_HFN-R1_met.fits;3.84993;26513.7;13.6236;0.170667
20171225132719559_HFN-R1_snap.fits;3.09685;26513.7;4.0196;0
20171225132834823_HFN-R1_met.fits;3.46223;26490.2;29.1;0.512
20171225132819634_HFN-R1_snap.fits;3.48454;26474.1;3.31094;0
20171225133016711_HFN-R1_met.fits;3.42567;26497.6;18.1329;0.341333
20171225132919709_HFN-R1_snap.fits;3.78821;26494.6;5.15846;0
20171225133024733_HFN-R1_met.fits;3.33831;26506.3;7.53105;0.512
20171225133111837_HFN-R1_met.fits;3.69486;26513.7;12.1469;0.170667
20171225133019783_HFN-R1_snap.fits;3.94724;26522.5;2.82722;0
20171225133117810_HFN-R1_met.fits;3.65199;26494.6;12.4334;0.170667
20171225133119858_HFN-R1_snap.fits;4.05355;26462.4;2.74998;0
20171225133225735_HFN-R1_met.fits;3.9364;26494.6;11.1191;0.170667
20171225133233074_HFN-R1_met.fits;3.62982;26497.6;8.90567;0.512
20171225133300722_HFN-R1_met.fits;3.35089;26497.6;8.07848;0.341333
20171225133305159_HFN-R1_met.fits;3.49034;26503.4;20.8326;0.341333
20171225133312498_HFN-R1_met.fits;3.73802;26500.5;9.1728;0.341333
20171225133219933_HFN-R1_snap.fits;4.17056;26500.5;3.47981;0
20171225133340829_HFN-R1_met.fits;3.5921;26494.6;35.2493;0.341333
20171225133406770_HFN-R1_met.fits;3.26132;26484.4;10.2159;0.170667
20171225133320007_HFN-R1_snap.fits;4.14633;26475.6;2.58486;0
20171225133426055_HFN-R1_met.fits;3.49863;26488.8;11.4367;0.512
20171225133448583_HFN-R1_met.fits;3.58423;26499;9.26461;0.512
20171225133457970_HFN-R1_met.fits;3.01576;26468.3;10.5692;0.170667
20171225133420082_HFN-R1_snap.fits;4.29246;26466.8;3.71064;0
20171225133530055_HFN-R1_met.fits;3.95071;26500.5;14.8415;1.536
20171225133537223_HFN-R1_met.fits;3.19621;26510.7;13.4723;0.682667
20171225133545245_HFN-R1_met.fits;3.87578;26487.3;9.68795;0.170667
20171225133520157_HFN-R1_snap.fits;3.54997;26504.9;3.94794;0
20171225133653511_HFN-R1_met.fits;3.66554;26487.3;11.9839;0.341333
20171225133656242_HFN-R1_met.fits;3.40978;26490.2;9.49813;0.341333
20171225133715186_HFN-R1_met.fits;3.38409;26485.8;28.1037;0.341333
20171225133620231_HFN-R1_snap.fits;3.38881;26503.4;2.65999;0
20171225133737885_HFN-R1_met.fits;4.03072;26487.3;11.0832;0.341333
20171225133759730_HFN-R1_met.fits;3.29947;26480;14.7217;0.682667
20171225133720306_HFN-R1_snap.fits;3.38451;26494.6;3.00053;0
20171225133819186_HFN-R1_met.fits;3.76627;26487.3;11.6637;0.341333
20171225133829085_HFN-R1_met.fits;3.72773;26500.5;38.0815;0.341333
20171225133842738_HFN-R1_met.fits;3.57047;26496.1;8.49932;0.682667
20171225133902023_HFN-R1_met.fits;3.4344;26494.6;17.989;0.512
20171225133911239_HFN-R1_met.fits;3.24433;26491.7;20.0905;0.341333
20171225133820381_HFN-R1_snap.fits;3.36356;26471.2;2.84213;0
20171225133922503_HFN-R1_met.fits;3.73701;26485.8;8.51682;0.170667
20171225134017799_HFN-R1_met.fits;3.32516;26504.9;13.9947;0.341333
20171225133920455_HFN-R1_snap.fits;3.9732;26534.2;2.45965;0
20171225134023943_HFN-R1_met.fits;3.4488;26455.1;10.8217;2.56
20171225134033330_HFN-R1_met.fits;3.44459;26497.6;13.0496;0.170667
20171225134020530_HFN-R1_snap.fits;3.29897;26531.2;2.84372;0
20171225134123847_HFN-R1_met.fits;3.67893;26496.1;29.0413;0.341333
20171225134149618_HFN-R1_met.fits;3.52951;26490.2;21.1771;0.341333
20171225134215901_HFN-R1_met.fits;3.77775;26487.3;9.34035;0.170667
20171225134120605_HFN-R1_snap.fits;4.05959;26509.3;3.15904;0
20171225134232455_HFN-R1_met.fits;3.98631;26496.1;9.4675;4.94933
20171225134242866_HFN-R1_met.fits;3.49166;26478.5;12.4597;0.341333
20171225134316487_HFN-R1_met.fits;3.53217;26526.9;30.2791;0.341333
20171225134220679_HFN-R1_snap.fits;3.95444;26510.7;3.45327;0
20171225134409394_HFN-R1_met.fits;3.63111;26500.5;7.45801;2.21867
20171225134320754_HFN-R1_snap.fits;3.21379;26484.4;3.79154;0
20171225134452231_HFN-R1_met.fits;3.29114;26503.4;27.8188;1.024
20171225134502130_HFN-R1_met.fits;3.74762;26493.2;14.5445;0.170667
20171225134420829_HFN-R1_snap.fits;3.45732;26502;3.4451;0
20171225134526194_HFN-R1_met.fits;3.17862;26499;12.7782;0.512
20171225134536263_HFN-R1_met.fits;4.18168;26491.7;27.817;0.341333
20171225134602375_HFN-R1_met.fits;3.17209;26506.3;7.37774;0.170667
20171225134520903_HFN-R1_snap.fits;4.03444;26463.9;3.00476;0
20171225134621319_HFN-R1_met.fits;3.51649;26510.7;8.39171;0.682667
20171225134620978_HFN-R1_snap.fits;3.87448;26477.1;2.92841;0
20171225134719346_HFN-R1_met.fits;3.41845;26500.5;8.64757;0.170667
20171225134724637_HFN-R1_met.fits;3.33959;26491.7;7.68725;0.170667
20171225134754162_HFN-R1_met.fits;3.63393;26481.4;9.07615;0.170667
20171225134721053_HFN-R1_snap.fits;3.42959;26496.1;3.10918;0
20171225134912157_HFN-R1_met.fits;3.63516;26485.8;9.38433;0.341333
20171225134917277_HFN-R1_met.fits;3.41392;26491.7;7.56278;0.170667
20171225134821127_HFN-R1_snap.fits;3.60015;26506.3;3.41449;0
20171225134921714_HFN-R1_met.fits;3.65133;26494.6;18.9881;0.341333
20171225134935367_HFN-R1_met.fits;4.23029;26491.7;22.2324;0.512
20171225134921202_HFN-R1_snap.fits;4.07918;26456.5;2.88004;0
20171225135050973_HFN-R1_met.fits;4.02046;26488.8;10.5087;0.170667
20171225135101383_HFN-R1_met.fits;5.01253;26494.6;45.9132;0.341333
20171225135111965_HFN-R1_met.fits;3.96969;26471.2;8.62444;0.170667
20171225135116743_HFN-R1_met.fits;3.45415;26496.1;9.98134;0.170667
20171225135021277_HFN-R1_snap.fits;3.98156;26529.8;3.51459;0
20171225135138418_HFN-R1_met.fits;2.87032;26449.2;72.8695;1.36533
20171225135159410_HFN-R1_met.fits;3.28803;26491.7;6.89175;0.170667
20171225135212210_HFN-R1_met.fits;3.70699;26499;9.83653;2.21867
20171225135121351_HFN-R1_snap.fits;3.71319;26522.5;2.84465;0
20171225135221426_HFN-R1_snap.fits;4.04749;26506.3;2.91538;0
20171225135322525_HFN-R1_met.fits;3.85814;26490.2;8.12145;0.170667
20171225135341469_HFN-R1_met.fits;2.94481;26477.1;6.16602;0.341333
20171225135355975_HFN-R1_met.fits;2.79338;26488.8;12.5001;0.170667
20171225135402461_HFN-R1_met.fits;3.9545;26496.1;31.0252;1.536
20171225135419015_HFN-R1_met.fits;3.98256;26487.3;8.27461;0.170667
20171225135321501_HFN-R1_snap.fits;3.99822;26456.5;3.13676;0
20171225135426354_HFN-R1_met.fits;3.77858;26490.2;7.56192;0.170667
20171225135445127_HFN-R1_met.fits;3.16974;26490.2;7.59344;0.170667
20171225135455026_HFN-R1_met.fits;3.72579;26496.1;13.0108;0.341333
20171225135421575_HFN-R1_snap.fits;3.17056;26507.8;3.6635;0
20171225135617117_HFN-R1_met.fits;3.66695;26497.6;10.6429;0.170667
20171225135521650_HFN-R1_snap.fits;3.78811;26465.3;3.08866;0
20171225135633501_HFN-R1_met.fits;3.24442;26478.5;8.36657;0.170667
20171225135643229_HFN-R1_met.fits;3.63826;26494.6;8.13912;0.170667
20171225135621725_HFN-R1_snap.fits;2.84499;26450.7;2.52571;0
20171225135729821_HFN-R1_met.fits;3.7872;26480;18.4157;0.170667
20171225135806343_HFN-R1_met.fits;3.91936;26507.8;8.30873;0.170667
20171225135812487_HFN-R1_met.fits;3.42814;26490.2;13.4675;0.170667
20171225135721799_HFN-R1_snap.fits;3.25273;26465.3;3.06938;0
20171225135830237_HFN-R1_met.fits;3.55353;26484.4;9.78856;0.170667
20171225135857031_HFN-R1_met.fits;3.62459;26496.1;7.92368;0.512
20171225135821874_HFN-R1_snap.fits;2.71976;26465.3;3.23339;0
20171225135953693_HFN-R1_met.fits;4.22062;26500.5;8.6748;0.170667
20171225140001373_HFN-R1_met.fits;3.42793;26503.4;26.7398;0.341333
20171225140004957_HFN-R1_met.fits;3.95071;26484.4;17.1944;0.341333
20171225135921949_HFN-R1_snap.fits;4.10628;26528.3;3.1458;0
