# file name; noise; peak f.; mag.; duration
20171225010021127_HFN-R1_met.fits;3.60643;26500.5;29.0553;0.512
20171225010025735_HFN-R1_met.fits;3.4165;26512.2;11.3583;0.170667
20171225010034610_HFN-R1_met.fits;3.3558;26491.7;32.9455;0.341333
20171225010045533_HFN-R1_met.fits;3.51839;26503.4;8.95436;0.682667
20171225010109255_HFN-R1_met.fits;3.44307;26494.6;17.6356;0.170667
20171225010118301_HFN-R1_met.fits;3.74276;26506.3;27.7819;2.048
20171225010023858_HFN-R1_snap.fits;3.60441;26453.6;2.96951;0
20171225010131442_HFN-R1_met.fits;3.15063;26493.2;7.88419;0.170667
20171225010133490_HFN-R1_met.fits;4.49619;26494.6;13.67;0.170667
20171225010135879_HFN-R1_met.fits;3.52432;26523.9;19.5654;0.512
20171225010156701_HFN-R1_met.fits;3.57982;26504.9;13.8131;1.024
20171225010123933_HFN-R1_snap.fits;3.46437;26499;3.78784;0
20171225010241586_HFN-R1_met.fits;3.08702;26503.4;13.2685;0.170667
20171225010256946_HFN-R1_met.fits;3.40465;26491.7;11.3775;0.170667
20171225010301383_HFN-R1_met.fits;3.63812;26449.2;7.2913;0.170667
20171225010303943_HFN-R1_met.fits;3.66526;26496.1;8.10181;0.170667
20171225010311282_HFN-R1_met.fits;3.63427;26516.6;7.5287;0.170667
20171225010224007_HFN-R1_snap.fits;3.56577;26497.6;2.95113;0
20171225010342002_HFN-R1_met.fits;4.87539;26507.8;30.7674;0.341333
20171225010358386_HFN-R1_met.fits;3.56662;26506.3;7.5957;0.341333
20171225010403847_HFN-R1_met.fits;3.52744;26500.5;19.4136;0.341333
20171225010324082_HFN-R1_snap.fits;3.53773;26465.3;2.7067;0
20171225010426375_HFN-R1_met.fits;3.30384;26510.7;19.8529;0.512
20171225010432349_HFN-R1_met.fits;3.7859;26502;11.4642;0.512
20171225010443613_HFN-R1_met.fits;3.73423;26502;7.50411;0.512
20171225010509213_HFN-R1_met.fits;3.56146;26474.1;29.424;0.341333
20171225010517575_HFN-R1_met.fits;3.94501;26491.7;13.8188;0.341333
20171225010424157_HFN-R1_snap.fits;3.62938;26503.4;4.56337;0
20171225010543175_HFN-R1_met.fits;3.92932;26496.1;9.85668;0.853333
20171225010612359_HFN-R1_met.fits;4.3935;26525.4;25.5461;2.048
20171225010524231_HFN-R1_snap.fits;4.01266;26460.9;3.58135;0
20171225010702194_HFN-R1_met.fits;3.67148;26474.1;27.4482;0.341333
20171225010714141_HFN-R1_met.fits;3.42359;26502;7.89197;0.170667
20171225010624306_HFN-R1_snap.fits;4.1593;26537.1;2.83019;0
20171225010733597_HFN-R1_met.fits;4.2436;26503.4;14.4982;2.048
20171225010724381_HFN-R1_snap.fits;3.78498;26472.7;2.79133;0
20171225010838109_HFN-R1_met.fits;4.29045;26512.2;23.2547;0.170667
20171225010842717_HFN-R1_met.fits;4.19277;26488.8;124.954;1.024
20171225010824455_HFN-R1_snap.fits;4.15761;26500.5;3.16491;0
20171225010927261_HFN-R1_met.fits;3.20762;26487.3;8.32557;0.170667
20171225010935623_HFN-R1_met.fits;3.68572;26491.7;20.4489;0.341333
20171225011005319_HFN-R1_met.fits;3.92691;26522.5;18.0683;0.170667
20171225010924530_HFN-R1_snap.fits;3.92958;26485.8;2.51608;0
20171225011033821_HFN-R1_met.fits;3.8978;26478.5;15.1467;0.341333
20171225011051570_HFN-R1_met.fits;2.99838;26499;9.5832;0.341333
20171225011024605_HFN-R1_snap.fits;3.20036;26519.5;2.742;0
20171225011128263_HFN-R1_met.fits;3.56491;26509.3;8.38698;0.170667
20171225011131506_HFN-R1_met.fits;3.67172;26506.3;11.5887;0.170667
20171225011205127_HFN-R1_met.fits;3.29671;26507.8;34.1351;0.341333
20171225011211613_HFN-R1_met.fits;4.0416;26502;24.2453;0.341333
20171225011222023_HFN-R1_met.fits;3.47509;26459.5;40.1066;0.341333
20171225011124679_HFN-R1_snap.fits;3.94377;26465.3;2.84433;0
20171225011310663_HFN-R1_met.fits;3.44442;26478.5;8.00397;0.170667
20171225011316978_HFN-R1_met.fits;3.35576;26503.4;44.1465;0.341333
20171225011224754_HFN-R1_snap.fits;3.72976;26463.9;3.40217;0
20171225011344455_HFN-R1_met.fits;4.34704;26478.5;8.78358;0.170667
20171225011352818_HFN-R1_met.fits;3.88826;26500.5;12.1886;0.170667
20171225011357085_HFN-R1_met.fits;3.02044;26502;18.6369;0.341333
20171225011415858_HFN-R1_met.fits;3.11848;26502;11.2392;0.170667
20171225011324829_HFN-R1_snap.fits;3.63808;26544.4;2.58517;0
20171225011423538_HFN-R1_met.fits;3.36957;26500.5;16.1818;0.341333
20171225011517639_HFN-R1_met.fits;4.45698;26497.6;10.9992;0.170667
20171225011424903_HFN-R1_snap.fits;3.37961;26543;4.47085;0
20171225011537266_HFN-R1_met.fits;3.79761;26509.3;8.96988;0.170667
20171225011543069_HFN-R1_met.fits;3.93614;26491.7;21.5982;11.776
20171225011557063_HFN-R1_met.fits;3.68424;26502;9.44038;0.170667
20171225011611741_HFN-R1_met.fits;3.35335;26499;7.22325;0.170667
20171225011619591_HFN-R1_met.fits;4.34791;26496.1;27.761;1.19467
20171225011524978_HFN-R1_snap.fits;3.99243;26512.2;2.68027;0
20171225011623687_HFN-R1_met.fits;3.69497;26503.4;8.03567;0.170667
20171225011626077_HFN-R1_met.fits;3.76705;26484.4;14.2452;0.341333
20171225011658503_HFN-R1_met.fits;3.38727;26474.1;7.44859;0.170667
20171225011625053_HFN-R1_snap.fits;4.29035;26519.5;3.25292;0
20171225011758578_HFN-R1_met.fits;3.05395;26506.3;7.56928;0.170667
20171225011725127_HFN-R1_snap.fits;3.36385;26482.9;2.59286;0
20171225011836295_HFN-R1_met.fits;3.61809;26493.2;41.5318;0.341333
20171225011858141_HFN-R1_met.fits;4.41847;26502;9.03299;0.170667
20171225011907015_HFN-R1_met.fits;3.63112;26484.4;18.8365;0.170667
20171225011825202_HFN-R1_snap.fits;3.0988;26522.5;3.34274;0
20171225011947634_HFN-R1_met.fits;3.29466;26488.8;10.9819;0.170667
20171225012012551_HFN-R1_met.fits;3.99371;26490.2;19.991;1.19467
20171225011925277_HFN-R1_snap.fits;3.75692;26481.4;3.85349;0
20171225012033031_HFN-R1_met.fits;4.87355;26469.7;9.77327;0.170667
20171225012036445_HFN-R1_met.fits;3.57334;26506.3;14.1926;0.853333
20171225012025351_HFN-R1_snap.fits;3.62544;26462.4;2.42824;0
20171225012135837_HFN-R1_met.fits;3.73152;26499;7.68289;0.170667
20171225012207581_HFN-R1_met.fits;3.80606;26519.5;8.32941;0.170667
20171225012125426_HFN-R1_snap.fits;4.27572;26463.9;2.20517;0
20171225012233693_HFN-R1_met.fits;3.33938;26490.2;9.35886;0.853333
20171225012242055_HFN-R1_met.fits;4.52912;26504.9;19.4808;0.170667
20171225012313117_HFN-R1_met.fits;4.10812;26499;58.0348;0.512
20171225012225501_HFN-R1_snap.fits;3.7629;26491.7;3.40219;0
20171225012325575_HFN-R1_snap.fits;3.54234;26484.4;2.75039;0
20171225012428039_HFN-R1_met.fits;3.82756;26488.8;10.6081;0.170667
20171225012506781_HFN-R1_met.fits;3.5371;26499;15.0934;0.170667
20171225012511901_HFN-R1_met.fits;3.61363;26496.1;7.2877;2.048
20171225012425650_HFN-R1_snap.fits;3.54398;26490.2;3.12661;0
20171225012530674_HFN-R1_met.fits;4.06341;26487.3;10.9974;0.341333
20171225012553714_HFN-R1_met.fits;3.6282;26503.4;11.4354;0.341333
20171225012603783_HFN-R1_met.fits;3.29663;26499;7.55154;0.170667
20171225012614365_HFN-R1_met.fits;3.14375;26496.1;7.62619;0.341333
20171225012525725_HFN-R1_snap.fits;3.58226;26490.2;2.33266;0
20171225012635015_HFN-R1_met.fits;4.12204;26497.6;8.52529;0.170667
20171225012647474_HFN-R1_met.fits;4.0082;26494.6;44.5335;0.512
20171225012625799_HFN-R1_snap.fits;3.51038;26525.4;3.32725;0
20171225012736626_HFN-R1_met.fits;3.56745;26510.7;8.59509;0.170667
20171225012745671_HFN-R1_met.fits;3.65764;26515.1;16.8052;0.341333
20171225012811954_HFN-R1_met.fits;3.51218;26497.6;9.29802;0.341333
20171225012819463_HFN-R1_met.fits;3.72507;26463.9;9.60118;0.170667
20171225012725874_HFN-R1_snap.fits;3.75472;26519.5;3.31013;0
20171225012840285_HFN-R1_met.fits;3.72542;26478.5;12.1032;0.170667
20171225012851719_HFN-R1_met.fits;3.50262;26482.9;14.963;0.341333
20171225012825949_HFN-R1_snap.fits;3.75714;26506.3;3.47854;0
20171225012957767_HFN-R1_met.fits;3.46694;26488.8;13.8382;0.341333
20171225012926023_HFN-R1_snap.fits;3.80593;26465.3;3.36707;0
20171225013028317_HFN-R1_met.fits;4.03735;26485.8;12.5447;0.170667
20171225013036167_HFN-R1_met.fits;3.7183;26472.7;9.55961;0.170667
20171225013055453_HFN-R1_met.fits;3.71793;26512.2;9.84888;0.341333
20171225013058866_HFN-R1_met.fits;3.69113;26500.5;10.9566;0.170667
20171225013101426_HFN-R1_met.fits;3.7454;26502;10.0763;0.512
20171225013026098_HFN-R1_snap.fits;3.97875;26456.5;2.97154;0
20171225013205597_HFN-R1_met.fits;3.59225;26506.3;18.7374;0.341333
20171225013126173_HFN-R1_snap.fits;2.81697;26480;2.7986;0
20171225013235975_HFN-R1_met.fits;3.06376;26502;75.5576;0.682667
20171225013239730_HFN-R1_met.fits;3.74534;26504.9;11.2719;0.170667
20171225013311474_HFN-R1_met.fits;4.04391;26500.5;9.63509;0.341333
20171225013318983_HFN-R1_met.fits;3.39824;26494.6;17.6915;0.341333
20171225013323250_HFN-R1_met.fits;3.90789;26503.4;11.8429;0.170667
20171225013226247_HFN-R1_snap.fits;3.63731;26545.9;3.67292;0
20171225013416839_HFN-R1_met.fits;3.35848;26507.8;15.9713;0.341333
20171225013326322_HFN-R1_snap.fits;3.5589;26502;3.08075;0
20171225013436466_HFN-R1_met.fits;3.85655;26500.5;10.0868;2.21867
20171225013514354_HFN-R1_met.fits;3.54237;26493.2;7.65656;0.682667
20171225013426397_HFN-R1_snap.fits;3.58485;26503.4;3.51372;0
20171225013538077_HFN-R1_met.fits;3.96858;26502;20.6399;0.512
20171225013550877_HFN-R1_met.fits;3.60477;26499;30.3396;0.341333
20171225013602141_HFN-R1_met.fits;3.99449;26481.4;30.971;0.341333
20171225013608967_HFN-R1_met.fits;3.54657;26500.5;17.1577;0.341333
20171225013616818_HFN-R1_met.fits;3.45781;26468.3;343.702;0.512
20171225013619890_HFN-R1_met.fits;3.76185;26502;13.0292;1.36533
20171225013526471_HFN-R1_snap.fits;3.805;26485.8;3.62269;0
20171225013711773_HFN-R1_met.fits;3.84768;26509.3;31.0485;1.024
20171225013718941_HFN-R1_met.fits;3.88795;26449.2;16.6089;0.341333
20171225013626546_HFN-R1_snap.fits;3.57655;26504.9;3.46097;0
20171225013734983_HFN-R1_met.fits;3.55073;26481.4;8.92908;0.170667
20171225013743687_HFN-R1_met.fits;3.60817;26503.4;7.8652;0.170667
20171225013757853_HFN-R1_met.fits;3.52237;26503.4;9.95093;0.170667
20171225013726621_HFN-R1_snap.fits;4.15799;26545.9;3.71938;0
20171225013826695_HFN-R1_snap.fits;3.44924;26450.7;4.34784;0
20171225013930525_HFN-R1_met.fits;3.51234;26490.2;32.2483;0.341333
20171225013952029_HFN-R1_met.fits;3.74258;26493.2;9.42589;0.512
20171225013955954_HFN-R1_met.fits;3.75333;26477.1;8.11547;0.170667
20171225014002439_HFN-R1_met.fits;4.24644;26480;13.507;0.341333
20171225013926770_HFN-R1_snap.fits;3.75721;26522.5;2.30374;0
20171225014026845_HFN-R1_snap.fits;3.94316;26465.3;4.32596;0
20171225014141597_HFN-R1_met.fits;3.43726;26504.9;13.9943;0.341333
20171225014145863_HFN-R1_met.fits;3.3085;26509.3;16.0204;0.853333
20171225014158493_HFN-R1_met.fits;3.39501;26504.9;51.5873;2.21867
20171225014126919_HFN-R1_snap.fits;3.68154;26494.6;2.61098;0
20171225014239965_HFN-R1_met.fits;3.46907;26516.6;17.679;1.87733
20171225014312221_HFN-R1_met.fits;3.34707;26502;7.12259;0.170667
20171225014321778_HFN-R1_met.fits;3.03231;26484.4;8.83806;0.170667
20171225014226994_HFN-R1_snap.fits;4.06856;26518.1;3.78511;0
20171225014333895_HFN-R1_met.fits;4.14674;26494.6;32.4756;0.341333
20171225014359325_HFN-R1_met.fits;3.55834;26497.6;38.7559;0.341333
20171225014405810_HFN-R1_met.fits;3.72628;26471.2;7.46486;0.170667
20171225014327069_HFN-R1_snap.fits;3.87044;26468.3;3.32595;0
20171225014430386_HFN-R1_met.fits;3.94212;26504.9;23.1262;0.341333
20171225014449501_HFN-R1_met.fits;4.0589;26494.6;9.92782;0.170667
20171225014427143_HFN-R1_snap.fits;3.1754;26525.4;3.12872;0
20171225014537117_HFN-R1_met.fits;3.25768;26480;14.2565;0.170667
20171225014551623_HFN-R1_met.fits;3.65168;26509.3;7.80179;0.170667
20171225014614151_HFN-R1_met.fits;3.74755;26472.7;26.6682;0.341333
20171225014616370_HFN-R1_met.fits;3.83879;26494.6;8.24367;0.341333
20171225014527218_HFN-R1_snap.fits;3.10953;26519.5;2.97965;0
20171225014628829_HFN-R1_met.fits;3.82747;26509.3;12.5296;0.170667
20171225014704839_HFN-R1_met.fits;3.27878;26500.5;11.4901;1.87733
20171225014709106_HFN-R1_met.fits;3.508;26500.5;11.6027;0.853333
20171225014627293_HFN-R1_snap.fits;3.92586;26506.3;3.42699;0
20171225014729757_HFN-R1_met.fits;3.51543;26491.7;15.4686;0.341333
20171225014747506_HFN-R1_met.fits;3.94941;26502;11.2791;0.682667
20171225014810375_HFN-R1_met.fits;3.67976;26503.4;10.4329;0.341333
20171225014727367_HFN-R1_snap.fits;3.47285;26512.2;2.85298;0
20171225014840925_HFN-R1_met.fits;3.52177;26490.2;8.80307;0.170667
20171225014908402_HFN-R1_met.fits;3.6786;26493.2;7.96343;1.19467
20171225014827442_HFN-R1_snap.fits;3.97042;26529.8;2.75727;0
20171225014930759_HFN-R1_met.fits;3.30918;26523.9;8.49685;0.512
20171225014938098_HFN-R1_met.fits;3.65203;26488.8;8.59414;0.341333
20171225014950557_HFN-R1_met.fits;3.47509;26493.2;7.17383;0.170667
20171225015006941_HFN-R1_met.fits;4.84354;26478.5;16.2214;0.170667
20171225015015303_HFN-R1_met.fits;4.02282;26506.3;9.5064;0.341333
20171225014927517_HFN-R1_snap.fits;3.51934;26485.8;3.57317;0
20171225015112818_HFN-R1_met.fits;3.09127;26510.7;6.3572;0.170667
20171225015027591_HFN-R1_snap.fits;3.32685;26455.1;2.79701;0
20171225015127666_HFN-R1_snap.fits;3.76035;26543;2.77193;0
20171225015241223_HFN-R1_met.fits;3.5132;26487.3;13.1325;0.341333
20171225015259655_HFN-R1_met.fits;4.10915;26503.4;31.5265;0.341333
20171225015227741_HFN-R1_snap.fits;3.11943;26544.4;3.44085;0
20171225015329181_HFN-R1_met.fits;3.43846;26499;13.4763;0.341333
20171225015347442_HFN-R1_met.fits;3.79737;26503.4;8.76604;0.170667
20171225015419357_HFN-R1_met.fits;3.58625;26491.7;24.8635;0.512
20171225015327815_HFN-R1_snap.fits;3.34184;26463.9;3.23596;0
20171225015443250_HFN-R1_met.fits;3.57381;26507.8;11.6838;0.853333
20171225015447346_HFN-R1_met.fits;3.8279;26503.4;11.4052;0.341333
20171225015512263_HFN-R1_met.fits;3.23105;26497.6;9.96617;0.341333
20171225015521138_HFN-R1_met.fits;3.79826;26490.2;11.8143;0.170667
20171225015523186_HFN-R1_met.fits;3.56649;26503.4;10.1509;0.512
20171225015427890_HFN-R1_snap.fits;3.89736;26497.6;3.74771;0
20171225015536839_HFN-R1_met.fits;3.11979;26491.7;13.2478;0.341333
20171225015547079_HFN-R1_met.fits;3.83284;26504.9;10.2987;0.170667
20171225015553565_HFN-R1_met.fits;3.37425;26503.4;73.9086;0.341333
20171225015623431_HFN-R1_met.fits;4.08303;26496.1;13.4116;0.170667
20171225015527965_HFN-R1_snap.fits;3.62544;26540;3.60783;0
20171225015639815_HFN-R1_met.fits;3.53673;26491.7;18.1071;0.170667
20171225015644765_HFN-R1_met.fits;3.67825;26504.9;29.8523;0.341333
20171225015628039_HFN-R1_snap.fits;3.32044;26500.5;3.53011;0
20171225015733917_HFN-R1_met.fits;4.60956;26490.2;18.317;0.341333
20171225015802759_HFN-R1_met.fits;4.06685;26500.5;9.07874;0.170667
20171225015825117_HFN-R1_met.fits;3.57667;26493.2;14.7218;0.341333
20171225015728114_HFN-R1_snap.fits;3.55981;26475.6;3.21468;0
20171225015900786_HFN-R1_met.fits;3.33125;26478.5;9.16797;0.512
20171225015828189_HFN-R1_snap.fits;3.3508;26450.7;3.52218;0
20171225015946866_HFN-R1_met.fits;3.05932;26503.4;8.63307;0.170667
20171225020002397_HFN-R1_met.fits;3.82505;26500.5;8.61202;0.170667
20171225015928263_HFN-R1_snap.fits;3.65476;26523.9;3.87983;0
