# file name; noise; peak f.; mag.; duration
20171225210104989_HFN-R1_met.fits;5.56219;26507.8;21.7054;0.512
20171225210053383_HFN-R1_snap.fits;5.37761;26468.3;3.72886;0
20171225210203527_HFN-R1_met.fits;5.47396;26502;64.675;0.341333
20171225210243293_HFN-R1_met.fits;4.46707;26494.6;14.7722;0.341333
20171225210153458_HFN-R1_snap.fits;4.15294;26531.2;5.35325;0
20171225210255410_HFN-R1_met.fits;4.68597;26510.7;11.9439;0.341333
20171225210253533_HFN-R1_snap.fits;4.56631;26535.6;4.46146;0
20171225210422109_HFN-R1_met.fits;5.10723;26515.1;11.6654;0.512
20171225210438493_HFN-R1_met.fits;4.88296;26491.7;28.4865;0.341333
20171225210353607_HFN-R1_snap.fits;4.44584;26522.5;5.32724;0
20171225210520989_HFN-R1_met.fits;4.26573;26502;15.3807;0.170667
20171225210453682_HFN-R1_snap.fits;3.29147;26544.4;3.15247;0
20171225210553757_HFN-R1_snap.fits;5.62417;26537.1;3.98079;0
20171225210703559_HFN-R1_met.fits;4.04786;26507.8;10.0712;0.170667
20171225210721650_HFN-R1_met.fits;3.76622;26491.7;8.28933;0.170667
20171225210726087_HFN-R1_met.fits;3.75955;26503.4;10.6145;0.341333
20171225210653831_HFN-R1_snap.fits;4.14646;26477.1;3.23147;0
20171225210752029_HFN-R1_met.fits;4.0513;26504.9;8.64854;0.170667
20171225210834525_HFN-R1_met.fits;4.09867;26485.8;8.84436;0.341333
20171225210838279_HFN-R1_met.fits;4.8816;26509.3;94.0948;0.512
20171225210753906_HFN-R1_snap.fits;3.91874;26475.6;3.98341;0
20171225210911389_HFN-R1_met.fits;4.09164;26482.9;15.1085;0.341333
20171225210853981_HFN-R1_snap.fits;5.00323;26481.4;3.54031;0
20171225210954397_HFN-R1_met.fits;4.34888;26503.4;10.8537;0.170667
20171225211012487_HFN-R1_met.fits;3.44897;26500.5;12.7438;0.512
20171225211032626_HFN-R1_met.fits;3.92883;26540;49.8453;0.341333
20171225210954055_HFN-R1_snap.fits;4.16427;26499;4.19743;0
20171225211055495_HFN-R1_met.fits;3.57696;26515.1;9.44764;0.170667
20171225211102151_HFN-R1_met.fits;4.05133;26490.2;13.977;0.341333
20171225211139527_HFN-R1_met.fits;5.07792;26507.8;14.4438;1.536
20171225211143111_HFN-R1_met.fits;4.92347;26537.1;26.5204;0.341333
20171225211054130_HFN-R1_snap.fits;4.60767;26535.6;2.99889;0
20171225211209565_HFN-R1_met.fits;3.91928;26516.6;49.6768;0.341333
20171225211224071_HFN-R1_met.fits;4.17461;26525.4;10.2303;1.19467
20171225211154205_HFN-R1_snap.fits;4.23309;26540;4.25632;0
20171225211348039_HFN-R1_met.fits;4.86893;26538.6;23.9322;0.341333
20171225211254279_HFN-R1_snap.fits;5.06833;26493.2;4.24123;0
20171225211359133_HFN-R1_met.fits;4.22773;26502;10.5791;0.170667
20171225211420466_HFN-R1_met.fits;3.79305;26499;17.5559;0.170667
20171225211354354_HFN-R1_snap.fits;5.42993;26449.2;3.86029;0
20171225211455794_HFN-R1_met.fits;3.90835;26499;12.425;0.341333
20171225211541874_HFN-R1_met.fits;4.01411;26529.8;12.7033;0.341333
20171225211454429_HFN-R1_snap.fits;3.92809;26477.1;2.74833;0
20171225211618055_HFN-R1_met.fits;4.64755;26494.6;35.5781;0.682667
20171225211624029_HFN-R1_met.fits;4.82833;26490.2;37.9183;0.341333
20171225211638365_HFN-R1_met.fits;3.55036;26490.2;7.17771;0.170667
20171225211554503_HFN-R1_snap.fits;4.2731;26509.3;2.76538;0
20171225211654578_HFN-R1_snap.fits;4.23178;26491.7;4.21767;0
20171225211801479_HFN-R1_met.fits;4.2835;26502;12.4525;0.170667
20171225211754653_HFN-R1_snap.fits;3.53641;26481.4;3.885;0
20171225211925789_HFN-R1_met.fits;3.87722;26506.3;14.7817;1.536
20171225211854727_HFN-R1_snap.fits;4.17058;26523.9;4.15996;0
20171225212024157_HFN-R1_met.fits;4.9979;26512.2;18.3635;0.341333
20171225211954802_HFN-R1_snap.fits;3.88084;26529.8;3.94979;0
20171225212116039_HFN-R1_met.fits;4.60769;26497.6;25.6163;0.512
20171225212139421_HFN-R1_met.fits;3.50851;26519.5;9.15338;1.87733
20171225212144370_HFN-R1_met.fits;4.03064;26491.7;8.09719;0.170667
20171225212054877_HFN-R1_snap.fits;3.6086;26523.9;4.85097;0
20171225212203826_HFN-R1_met.fits;4.07639;26474.1;13.4077;0.170667
20171225212207410_HFN-R1_met.fits;4.47823;26507.8;20.6557;0.682667
20171225212215602_HFN-R1_met.fits;3.68456;26493.2;9.81023;0.341333
20171225212154951_HFN-R1_snap.fits;4.21106;26478.5;3.85268;0
20171225212319090_HFN-R1_met.fits;4.75959;26504.9;12.8974;0.341333
20171225212348103_HFN-R1_met.fits;4.29131;26512.2;9.28618;2.21867
20171225212255026_HFN-R1_snap.fits;4.48495;26494.6;3.35585;0
20171225212448861_HFN-R1_met.fits;4.81487;26500.5;9.88209;0.341333
20171225212355101_HFN-R1_snap.fits;3.88475;26528.3;3.74226;0
20171225212504733_HFN-R1_met.fits;4.04933;26502;11.9992;0.170667
20171225212511730_HFN-R1_met.fits;3.992;26503.4;11.202;0.682667
20171225212546034_HFN-R1_met.fits;3.48678;26496.1;15.8816;0.341333
20171225212455175_HFN-R1_snap.fits;6.30362;26502;4.01065;0
20171225212636551_HFN-R1_met.fits;3.95026;26490.2;8.12082;0.170667
20171225212639453_HFN-R1_met.fits;5.48502;26481.4;13.785;0.170667
20171225212555250_HFN-R1_snap.fits;3.84027;26450.7;3.99494;0
20171225212655325_HFN-R1_snap.fits;3.84147;26496.1;6.64488;0
20171225212804615_HFN-R1_met.fits;3.62462;26493.2;10.0009;0.170667
20171225212817415_HFN-R1_met.fits;3.56754;26497.6;11.2758;0.170667
20171225212755399_HFN-R1_snap.fits;4.73007;26535.6;3.24841;0
20171225212855986_HFN-R1_met.fits;4.32685;26494.6;9.83477;0.170667
20171225212944797_HFN-R1_met.fits;4.39987;26478.5;11.2288;0.341333
20171225212855474_HFN-R1_snap.fits;4.61973;26522.5;2.83231;0
20171225212957938_HFN-R1_met.fits;4.22543;26519.5;18.4978;0.341333
20171225213001181_HFN-R1_met.fits;3.65128;26497.6;7.31468;0.170667
20171225213011250_HFN-R1_met.fits;3.15302;26521;6.76185;0.170667
20171225213022514_HFN-R1_met.fits;4.3708;26465.3;9.20155;0.170667
20171225213046578_HFN-R1_met.fits;4.82101;26506.3;10.9876;0.170667
20171225212955549_HFN-R1_snap.fits;3.71734;26496.1;3.80067;0
20171225213136413_HFN-R1_met.fits;3.88957;26481.4;20.228;0.341333
20171225213055623_HFN-R1_snap.fits;4.12281;26450.7;3.70379;0
20171225213243143_HFN-R1_met.fits;3.97306;26506.3;13.3608;0.512
20171225213155698_HFN-R1_snap.fits;3.7795;26506.3;3.8933;0
20171225213352605_HFN-R1_met.fits;3.12971;26499;7.1951;0.341333
20171225213255773_HFN-R1_snap.fits;3.35925;26477.1;3.68995;0
20171225213356359_HFN-R1_met.fits;4.09631;26509.3;8.372;0.170667
20171225213401650_HFN-R1_met.fits;3.73292;26506.3;14.4286;2.21867
20171225213409671_HFN-R1_met.fits;3.67337;26513.7;12.5108;0.341333
20171225213355847_HFN-R1_snap.fits;4.40365;26541.5;3.99968;0
20171225213455922_HFN-R1_snap.fits;4.55834;26500.5;3.45618;0
20171225213649757_HFN-R1_met.fits;4.05047;26499;10.5071;1.70667
20171225213555997_HFN-R1_snap.fits;3.94985;26482.9;4.17043;0
20171225213706141_HFN-R1_met.fits;3.40002;26515.1;8.89932;0.170667
20171225213722866_HFN-R1_met.fits;4.01027;26507.8;19.1531;2.56
20171225213656071_HFN-R1_snap.fits;2.86917;26503.4;3.189;0
20171225213753757_HFN-R1_met.fits;3.28587;26497.6;10.4089;0.170667
20171225213802461_HFN-R1_met.fits;4.2885;26494.6;8.6068;0.341333
20171225213820893_HFN-R1_met.fits;4.63596;26522.5;19.4799;0.170667
20171225213756146_HFN-R1_snap.fits;3.88521;26545.9;2.89531;0
20171225213858610_HFN-R1_met.fits;4.06159;26506.3;9.80141;0.341333
20171225213944007_HFN-R1_met.fits;4.98235;26515.1;13.7262;2.048
20171225213856221_HFN-R1_snap.fits;4.71077;26537.1;3.83299;0
20171225213958173_HFN-R1_met.fits;4.06301;26490.2;13.855;0.170667
20171225214019677_HFN-R1_met.fits;4.01649;26480;9.31018;0.853333
20171225213956295_HFN-R1_snap.fits;4.10981;26532.7;3.54032;0
20171225214116850_HFN-R1_met.fits;3.71733;26497.6;22.7528;0.682667
20171225214127431_HFN-R1_met.fits;3.18786;26538.6;6.66989;0.170667
20171225214131186_HFN-R1_met.fits;4.19101;26502;10.3415;0.170667
20171225214056370_HFN-R1_snap.fits;4.55475;26499;3.92794;0
20171225214216242_HFN-R1_met.fits;5.33312;26491.7;12.82;0.170667
20171225214218290_HFN-R1_met.fits;3.87797;26482.9;10.0752;0.170667
20171225214249522_HFN-R1_met.fits;3.5;26504.9;17.2654;0.341333
20171225214156445_HFN-R1_snap.fits;4.40972;26516.6;4.12871;0
20171225214256519_HFN-R1_snap.fits;4.07914;26497.6;17.8297;0
20171225214355570_HFN-R1_met.fits;3.74335;26525.4;17.5174;0.512
20171225214415538_HFN-R1_met.fits;3.63341;26491.7;9.56412;0.170667
20171225214437213_HFN-R1_met.fits;3.7864;26497.6;8.30762;0.341333
20171225214356594_HFN-R1_snap.fits;4.15468;26547.4;3.46673;0
20171225214526877_HFN-R1_met.fits;3.2875;26494.6;6.74948;0.170667
20171225214456669_HFN-R1_snap.fits;3.57128;26523.9;3.39818;0
20171225214607325_HFN-R1_met.fits;4.15166;26502;15.4074;0.341333
20171225214556743_HFN-R1_snap.fits;3.64801;26518.1;3.54515;0
20171225214719858_HFN-R1_met.fits;4.6047;26523.9;167.43;0.512
20171225214656818_HFN-R1_snap.fits;4.20626;26481.4;3.31853;0
20171225214809863_HFN-R1_met.fits;3.38615;26513.7;8.0888;0.170667
20171225214823346_HFN-R1_met.fits;4.06006;26525.4;18.8501;0.341333
20171225214756893_HFN-R1_snap.fits;4.34213;26499;3.2962;0
20171225214933661_HFN-R1_met.fits;3.15483;26494.6;9.2567;0.170667
20171225214946290_HFN-R1_met.fits;3.48615;26496.1;9.04722;0.170667
20171225214856967_HFN-R1_snap.fits;3.87689;26491.7;2.80382;0
20171225215014109_HFN-R1_met.fits;3.93199;26512.2;18.5966;0.341333
20171225214957042_HFN-R1_snap.fits;3.82736;26496.1;3.50039;0
20171225215122546_HFN-R1_met.fits;3.80359;26494.6;14.6713;0.170667
20171225215140807_HFN-R1_met.fits;3.51835;26484.4;13.6136;0.341333
20171225215057117_HFN-R1_snap.fits;4.06091;26541.5;2.59155;0
20171225215213575_HFN-R1_met.fits;4.10604;26547.4;8.46843;0.170667
20171225215232519_HFN-R1_met.fits;3.58017;26499;12.8548;0.170667
20171225215157191_HFN-R1_snap.fits;4.1984;26506.3;2.98251;0
20171225215257266_HFN-R1_snap.fits;3.87984;26532.7;3.81406;0
20171225215401095_HFN-R1_met.fits;4.12165;26488.8;12.9682;0.170667
20171225215426695_HFN-R1_met.fits;3.84179;26490.2;7.68456;1.87733
20171225215438130_HFN-R1_met.fits;3.27706;26509.3;7.1465;0.170667
20171225215443933_HFN-R1_met.fits;4.11585;26503.4;9.71952;0.170667
20171225215357341_HFN-R1_snap.fits;3.92372;26477.1;3.3978;0
20171225215455709_HFN-R1_met.fits;3.45852;26521;10.1994;0.682667
20171225215507314_HFN-R1_met.fits;4.43592;26512.2;9.23537;0.341333
20171225215530695_HFN-R1_met.fits;3.70275;26484.4;10.9851;0.170667
20171225215457415_HFN-R1_snap.fits;3.87672;26544.4;4.11906;0
20171225215628210_HFN-R1_met.fits;4.19919;26503.4;10.0368;0.341333
20171225215648861_HFN-R1_met.fits;3.84024;26512.2;10.5386;0.512
20171225215651421_HFN-R1_met.fits;3.90714;26507.8;17.179;0.682667
20171225215557490_HFN-R1_snap.fits;3.72259;26509.3;3.06163;0
20171225215657394_HFN-R1_met.fits;3.23075;26502;13.9354;0.853333
20171225215718386_HFN-R1_met.fits;3.80501;26513.7;8.08176;0.170667
20171225215735623_HFN-R1_met.fits;3.37384;26513.7;13.3559;0.170667
20171225215657565_HFN-R1_snap.fits;4.05014;26460.9;3.02657;0
20171225215819997_HFN-R1_met.fits;3.27241;26488.8;15.3738;0.341333
20171225215842525_HFN-R1_met.fits;3.32168;26490.2;11.0927;0.170667
20171225215757639_HFN-R1_snap.fits;3.59838;26532.7;3.35707;0
20171225215905223_HFN-R1_met.fits;4.09451;26518.1;9.62994;0.341333
20171225215915463_HFN-R1_met.fits;3.45045;26463.9;8.15088;0.341333
20171225215918023_HFN-R1_met.fits;3.80311;26481.4;17.2546;0.341333
20171225215924338_HFN-R1_met.fits;4.18369;26510.7;11.1536;0.341333
20171225215926727_HFN-R1_met.fits;3.44359;26496.1;39.3825;0.341333
20171225215938503_HFN-R1_met.fits;3.61394;26531.2;10.027;0.170667
20171225215941234_HFN-R1_met.fits;3.78066;26482.9;9.74717;0.170667
20171225215857714_HFN-R1_snap.fits;3.49536;26453.6;3.66428;0
20171225215957789_HFN-R1_snap.fits;3.63727;26456.5;3.34909;0
