# file name; noise; peak f.; mag.; duration
20171225030038109_HFN-R1_met.fits;3.44211;26488.8;6.97149;0.170667
20171225030059442_HFN-R1_met.fits;3.26837;26504.9;16.0838;0.512
20171225030110194_HFN-R1_met.fits;3.58248;26497.6;8.29082;0.512
20171225030032818_HFN-R1_snap.fits;3.55654;26503.4;2.62742;0
20171225030128967_HFN-R1_met.fits;3.51451;26515.1;7.48194;1.87733
20171225030135282_HFN-R1_met.fits;3.40449;26484.4;12.9908;0.170667
20171225030137330_HFN-R1_met.fits;2.65172;26509.3;14.4082;0.341333
20171225030203442_HFN-R1_met.fits;3.38038;26500.5;15.9451;0.512
20171225030207367_HFN-R1_met.fits;3.34565;26512.2;8.03084;1.024
20171225030211805_HFN-R1_met.fits;3.06424;26487.3;16.9559;0.170667
20171225030132893_HFN-R1_snap.fits;4.03111;26523.9;2.99099;0
20171225030231261_HFN-R1_met.fits;3.01288;26503.4;11.0587;0.853333
20171225030247133_HFN-R1_met.fits;3.18455;26502;15.4835;0.341333
20171225030251058_HFN-R1_met.fits;3.01473;26500.5;8.36141;1.87733
20171225030232967_HFN-R1_snap.fits;3.66825;26490.2;3.17644;0
20171225030335431_HFN-R1_met.fits;3.17476;26500.5;6.87367;0.170667
20171225030339015_HFN-R1_met.fits;3.94768;26519.5;39.2863;0.341333
20171225030349085_HFN-R1_met.fits;3.34902;26453.6;7.57148;1.87733
20171225030415367_HFN-R1_met.fits;4.11395;26487.3;21.9925;0.341333
20171225030417586_HFN-R1_met.fits;3.10428;26497.6;7.97129;0.170667
20171225030333042_HFN-R1_snap.fits;2.76515;26458;3.71792;0
20171225030452914_HFN-R1_met.fits;3.74497;26496.1;12.9426;0.341333
20171225030509127_HFN-R1_met.fits;2.93037;26500.5;33.7417;0.512
20171225030433117_HFN-R1_snap.fits;3.76853;26512.2;3.42534;0
20171225030608690_HFN-R1_met.fits;3.06509;26481.4;7.25033;0.170667
20171225030533191_HFN-R1_snap.fits;3.6875;26496.1;2.79428;0
20171225030636679_HFN-R1_met.fits;3.12216;26449.2;15.3749;0.170667
20171225030650845_HFN-R1_met.fits;3.89152;26509.3;14.2628;0.170667
20171225030711495_HFN-R1_met.fits;3.48748;26504.9;8.50638;0.170667
20171225030633266_HFN-R1_snap.fits;3.13251;26466.8;2.67111;0
20171225030808157_HFN-R1_met.fits;3.13532;26500.5;14.1332;0.170667
20171225030733341_HFN-R1_snap.fits;4.02458;26547.4;2.98486;0
20171225030850653_HFN-R1_met.fits;3.22983;26502;7.49411;0.170667
20171225030920519_HFN-R1_met.fits;3.49908;26494.6;7.61725;0.170667
20171225030925981_HFN-R1_met.fits;4.04161;26496.1;9.54669;1.19467
20171225030833415_HFN-R1_snap.fits;3.59093;26540;4.25128;0
20171225030942706_HFN-R1_met.fits;3.8343;26502;10.5937;0.170667
20171225031005746_HFN-R1_met.fits;3.52817;26507.8;13.3607;0.170667
20171225030933490_HFN-R1_snap.fits;3.19721;26477.1;3.30706;0
20171225031033565_HFN-R1_met.fits;3.5678;26494.6;11.0144;0.512
20171225031045853_HFN-R1_met.fits;3.48528;26500.5;7.58993;0.170667
20171225031048583_HFN-R1_met.fits;4.02663;26513.7;8.17635;1.19467
20171225031124935_HFN-R1_met.fits;3.60383;26507.8;17.6977;0.341333
20171225031033565_HFN-R1_snap.fits;3.16214;26456.5;2.75448;0
20171225031202141_HFN-R1_met.fits;3.75149;26493.2;7.89741;0.170667
20171225031133639_HFN-R1_snap.fits;3.37769;26507.8;3.3926;0
20171225031247709_HFN-R1_met.fits;3.4135;26459.5;7.52668;2.21867
20171225031255730_HFN-R1_met.fits;3.52267;26510.7;8.03033;0.341333
20171225031233714_HFN-R1_snap.fits;2.94637;26472.7;3.00301;0
20171225031338738_HFN-R1_met.fits;3.04963;26499;8.65464;0.170667
20171225031355975_HFN-R1_met.fits;3.58331;26494.6;9.76452;0.341333
20171225031405021_HFN-R1_met.fits;3.36258;26484.4;72.9721;0.512
20171225031408093_HFN-R1_met.fits;3.62043;26488.8;23.5626;0.512
20171225031417821_HFN-R1_met.fits;3.30493;26491.7;10.3634;0.341333
20171225031421234_HFN-R1_met.fits;3.81501;26500.5;8.18007;0.341333
20171225031333789_HFN-R1_snap.fits;3.15066;26485.8;2.82741;0
20171225031459975_HFN-R1_met.fits;3.92113;26499;19.0834;0.853333
20171225031519602_HFN-R1_met.fits;4.12755;26453.6;20.8126;0.341333
20171225031528818_HFN-R1_met.fits;3.82126;26500.5;7.78093;0.341333
20171225031433863_HFN-R1_snap.fits;3.32308;26525.4;2.81597;0
20171225031537863_HFN-R1_met.fits;3.40313;26516.6;8.05313;0.682667
20171225031540765_HFN-R1_met.fits;4.29098;26504.9;10.7158;0.341333
20171225031601586_HFN-R1_met.fits;3.41712;26510.7;11.1473;0.170667
20171225031533938_HFN-R1_snap.fits;3.02864;26474.1;3.2347;0
20171225031634695_HFN-R1_met.fits;4.01809;26513.7;12.1501;0.170667
20171225031716850_HFN-R1_met.fits;3.22869;26510.7;7.5104;0.170667
20171225031634013_HFN-R1_snap.fits;3.515;26535.6;3.26652;0
20171225031759517_HFN-R1_met.fits;3.12326;26494.6;10.067;0.341333
20171225031806343_HFN-R1_met.fits;3.49649;26499;8.70339;0.341333
20171225031814365_HFN-R1_met.fits;3.07027;26497.6;6.23473;0.170667
20171225031822045_HFN-R1_met.fits;3.98048;26504.9;12.0852;0.170667
20171225031827677_HFN-R1_met.fits;3.24613;26500.5;10.2682;0.170667
20171225031734087_HFN-R1_snap.fits;3.80848;26456.5;2.82229;0
20171225031859591_HFN-R1_met.fits;3.67257;26515.1;13.0427;0.512
20171225031931165_HFN-R1_met.fits;3.32378;26502;7.44197;0.341333
20171225031834162_HFN-R1_snap.fits;3.97774;26497.6;2.94326;0
20171225031943965_HFN-R1_met.fits;3.6358;26515.1;8.80995;0.170667
20171225032000861_HFN-R1_met.fits;3.19725;26504.9;9.38377;0.170667
20171225032006493_HFN-R1_met.fits;3.66058;26494.6;8.67768;0.341333
20171225031934237_HFN-R1_snap.fits;3.78498;26459.5;3.67953;0
20171225032058887_HFN-R1_met.fits;4.30971;26509.3;9.73028;0.170667
20171225032101277_HFN-R1_met.fits;3.96094;26499;12.513;0.170667
20171225032109298_HFN-R1_met.fits;3.44691;26494.6;15.902;0.512
20171225032122098_HFN-R1_met.fits;3.20346;26516.6;8.53521;0.170667
20171225032034311_HFN-R1_snap.fits;3.0644;26456.5;3.7537;0
20171225032135239_HFN-R1_met.fits;3.52869;26506.3;14.2117;0.512
20171225032209031_HFN-R1_met.fits;3.74787;26493.2;21.184;0.341333
20171225032222002_HFN-R1_met.fits;3.90147;26490.2;44.9069;0.341333
20171225032134386_HFN-R1_snap.fits;3.64617;26547.4;2.8078;0
20171225032231389_HFN-R1_met.fits;4.0397;26452.1;10.937;0.853333
20171225032256818_HFN-R1_met.fits;3.68044;26504.9;13.4781;0.170667
20171225032326685_HFN-R1_met.fits;3.10262;26506.3;11.7603;0.512
20171225032331463_HFN-R1_met.fits;3.72038;26523.9;7.8858;0.512
20171225032234461_HFN-R1_snap.fits;3.98403;26484.4;3.46246;0
20171225032337949_HFN-R1_met.fits;3.83855;26506.3;13.524;0.170667
20171225032344434_HFN-R1_met.fits;4.011;26474.1;12.6828;0.341333
20171225032401671_HFN-R1_met.fits;3.99531;26506.3;9.82656;0.170667
20171225032414983_HFN-R1_met.fits;3.548;26515.1;9.48527;0.170667
20171225032418397_HFN-R1_met.fits;3.62651;26521;33.3326;0.341333
20171225032426759_HFN-R1_met.fits;3.52175;26500.5;8.03624;0.170667
20171225032334535_HFN-R1_snap.fits;2.6999;26531.2;3.36073;0
20171225032446045_HFN-R1_met.fits;3.20557;26510.7;11.2342;0.170667
20171225032450653_HFN-R1_met.fits;3.59273;26504.9;20.1016;2.56
20171225032520178_HFN-R1_met.fits;3.53434;26528.3;47.8615;0.341333
20171225032527005_HFN-R1_met.fits;3.69439;26538.6;8.6819;0.170667
20171225032434610_HFN-R1_snap.fits;3.8426;26516.6;3.42166;0
20171225032559773_HFN-R1_met.fits;4.31251;26497.6;19.7434;0.341333
20171225032534685_HFN-R1_snap.fits;3.44341;26544.4;2.81976;0
20171225032648754_HFN-R1_met.fits;3.23612;26510.7;6.64172;0.170667
20171225032708039_HFN-R1_met.fits;3.33766;26510.7;7.86693;0.170667
20171225032634759_HFN-R1_snap.fits;3.43768;26532.7;2.66488;0
20171225032741831_HFN-R1_met.fits;3.83049;26506.3;62.655;0.512
20171225032758045_HFN-R1_met.fits;3.16886;26528.3;7.1582;1.024
20171225032734834_HFN-R1_snap.fits;4.47085;26531.2;3.1703;0
20171225032833202_HFN-R1_met.fits;3.76918;26507.8;7.68415;0.170667
20171225032838663_HFN-R1_met.fits;3.74929;26491.7;7.58739;0.170667
20171225032840711_HFN-R1_met.fits;4.07492;26502;12.6181;0.682667
20171225032846514_HFN-R1_met.fits;3.59039;26509.3;10.8856;0.170667
20171225032901533_HFN-R1_met.fits;3.34741;26499;7.20285;0.512
20171225032910919_HFN-R1_met.fits;3.22849;26500.5;11.2136;0.170667
20171225032920135_HFN-R1_met.fits;3.35768;26515.1;11.4351;0.341333
20171225032834909_HFN-R1_snap.fits;3.13447;26480;2.66919;0
20171225032939591_HFN-R1_met.fits;3.65255;26449.2;9.23941;0.170667
20171225032957170_HFN-R1_met.fits;3.88188;26510.7;17.3013;0.170667
20171225033009970_HFN-R1_met.fits;3.11275;26496.1;7.08403;0.341333
20171225032934983_HFN-R1_snap.fits;3.73914;26490.2;3.57651;0
20171225033041885_HFN-R1_met.fits;3.83462;26509.3;22.6442;1.36533
20171225033035058_HFN-R1_snap.fits;3.98997;26488.8;2.91652;0
20171225033137010_HFN-R1_met.fits;4.17972;26497.6;9.39758;0.170667
20171225033145543_HFN-R1_met.fits;3.81545;26507.8;23.7843;0.341333
20171225033213021_HFN-R1_met.fits;3.38248;26500.5;29.9125;1.536
20171225033227186_HFN-R1_met.fits;3.93766;26496.1;12.9413;0.341333
20171225033135133_HFN-R1_snap.fits;3.42491;26484.4;2.84668;0
20171225033321117_HFN-R1_met.fits;2.88344;26504.9;11.3987;0.341333
20171225033235207_HFN-R1_snap.fits;3.59224;26535.6;3.21711;0
20171225033403613_HFN-R1_met.fits;3.69208;26510.7;8.74332;0.170667
20171225033407367_HFN-R1_met.fits;3.43571;26509.3;10.2157;1.024
20171225033335282_HFN-R1_snap.fits;3.72343;26481.4;2.87365;0
20171225033456519_HFN-R1_met.fits;3.7352;26496.1;10.2949;0.170667
20171225033519901_HFN-R1_met.fits;2.98214;26516.6;6.64499;1.87733
20171225033435357_HFN-R1_snap.fits;4.04259;26513.7;3.00076;0
20171225033558813_HFN-R1_met.fits;3.36391;26500.5;6.811;0.170667
20171225033612295_HFN-R1_met.fits;3.53214;26481.4;8.64443;0.170667
20171225033535431_HFN-R1_snap.fits;3.71822;26488.8;2.97247;0
20171225033641821_HFN-R1_met.fits;3.56888;26506.3;7.71303;0.170667
20171225033647111_HFN-R1_met.fits;3.39053;26503.4;20.1834;0.170667
20171225033706909_HFN-R1_met.fits;3.69272;26512.2;9.61748;0.170667
20171225033635506_HFN-R1_snap.fits;3.40902;26456.5;3.31059;0
20171225033735410_HFN-R1_met.fits;3.50657;26449.2;7.10028;0.170667
20171225033739506_HFN-R1_met.fits;3.89997;26509.3;8.10904;0.170667
20171225033735581_HFN-R1_snap.fits;4.19679;26516.6;3.82537;0
20171225033922247_HFN-R1_met.fits;3.39655;26526.9;9.09958;0.170667
20171225033930610_HFN-R1_met.fits;3.44597;26512.2;7.30822;0.170667
20171225033932829_HFN-R1_met.fits;3.63601;26469.7;13.6107;0.341333
20171225033835655_HFN-R1_snap.fits;3.57972;26480;2.40261;0
20171225034016861_HFN-R1_met.fits;3.34011;26507.8;20.7336;1.70667
20171225034025053_HFN-R1_met.fits;4.34544;26506.3;9.23787;0.170667
20171225034032050_HFN-R1_met.fits;3.90804;26506.3;9.17283;0.341333
20171225033935730_HFN-R1_snap.fits;4.29332;26500.5;3.46736;0
20171225034035805_HFN-R1_snap.fits;3.66038;26456.5;4.01873;0
20171225034137586_HFN-R1_met.fits;3.75997;26506.3;29.9708;0.341333
20171225034214450_HFN-R1_met.fits;3.84422;26515.1;10.3366;0.170667
20171225034232199_HFN-R1_met.fits;3.7124;26480;12.3099;0.170667
20171225034135879_HFN-R1_snap.fits;3.95874;26488.8;7.27049;0
20171225034235442_HFN-R1_met.fits;3.9507;26490.2;10.914;0.170667
20171225034235954_HFN-R1_snap.fits;3.89516;26497.6;4.04721;0
20171225034340637_HFN-R1_met.fits;4.25304;26519.5;91.5504;2.56
20171225034419037_HFN-R1_met.fits;3.62062;26491.7;12.5909;0.170667
20171225034427399_HFN-R1_met.fits;3.59097;26503.4;8.95251;0.170667
20171225034336029_HFN-R1_snap.fits;3.66642;26463.9;3.47976;0
20171225034443442_HFN-R1_met.fits;4.25672;26497.6;14.9144;0.170667
20171225034517917_HFN-R1_met.fits;4.48505;26516.6;11.1569;0.170667
20171225034436103_HFN-R1_snap.fits;4.53686;26507.8;2.66135;0
20171225034539591_HFN-R1_met.fits;4.0181;26497.6;21.4578;0.170667
20171225034615090_HFN-R1_met.fits;4.37845;26502;32.7955;0.512
20171225034536178_HFN-R1_snap.fits;3.78081;26516.6;2.91072;0
20171225034635229_HFN-R1_met.fits;3.5215;26522.5;9.67381;1.024
20171225034658781_HFN-R1_met.fits;3.16515;26481.4;21.4941;0.341333
20171225034704071_HFN-R1_met.fits;4.35463;26532.7;15.7436;1.87733
20171225034636253_HFN-R1_snap.fits;3.94903;26521;3.19328;0
20171225034736327_HFN-R1_snap.fits;3.8314;26499;11.0988;0
20171225034835549_HFN-R1_met.fits;4.21733;26497.6;13.7715;0.341333
20171225034855517_HFN-R1_met.fits;3.24025;26493.2;7.74744;0.170667
20171225034913949_HFN-R1_met.fits;4.15376;26462.4;9.09684;0.341333
20171225034836402_HFN-R1_snap.fits;3.63713;26507.8;3.26607;0
20171225034951325_HFN-R1_met.fits;3.55877;26504.9;7.98445;0.170667
20171225034936477_HFN-R1_snap.fits;3.74196;26460.9;3.40856;0
20171225035107954_HFN-R1_met.fits;3.69271;26502;7.89577;0.170667
20171225035122461_HFN-R1_met.fits;4.25147;26507.8;25.7449;0.341333
20171225035129629_HFN-R1_met.fits;3.5638;26499;9.03601;0.170667
20171225035036551_HFN-R1_snap.fits;3.96858;26537.1;3.64773;0
20171225035136626_HFN-R1_snap.fits;4.39999;26535.6;3.40314;0
20171225035236701_HFN-R1_snap.fits;4.46303;26494.6;3.73374;0
20171225035335069_HFN-R1_met.fits;3.54589;26503.4;10.4651;0.341333
20171225035358109_HFN-R1_met.fits;3.7373;26528.3;11.8083;0.341333
20171225035422173_HFN-R1_met.fits;3.81505;26513.7;14.2188;0.512
20171225035426269_HFN-R1_met.fits;3.66144;26490.2;15.1191;0.682667
20171225035336775_HFN-R1_snap.fits;3.51931;26456.5;3.13485;0
20171225035448285_HFN-R1_met.fits;4.22319;26515.1;10.9943;2.048
20171225035522930_HFN-R1_met.fits;3.66801;26502;7.91403;0.170667
20171225035526685_HFN-R1_met.fits;3.9225;26499;13.1027;0.341333
20171225035436850_HFN-R1_snap.fits;4.33419;26502;2.56215;0
20171225035607645_HFN-R1_met.fits;3.48199;26484.4;10.5908;0.170667
20171225035617543_HFN-R1_met.fits;3.3666;26509.3;19.2982;0.341333
20171225035536925_HFN-R1_snap.fits;3.33406;26463.9;3.81189;0
20171225035657309_HFN-R1_met.fits;3.43562;26472.7;11.4599;1.87733
20171225035713693_HFN-R1_met.fits;4.37959;26491.7;161.435;0.512
20171225035636999_HFN-R1_snap.fits;3.66146;26460.9;2.49622;0
20171225035747314_HFN-R1_met.fits;3.62405;26503.4;11.92;0.512
20171225035813597_HFN-R1_met.fits;3.79242;26500.5;8.34439;0.170667
20171225035830834_HFN-R1_met.fits;3.49444;26504.9;8.16181;0.170667
20171225035737074_HFN-R1_snap.fits;3.09131;26465.3;3.31892;0
20171225035912647_HFN-R1_met.fits;3.74538;26506.3;15.6583;0.341333
20171225035924935_HFN-R1_met.fits;3.47541;26502;7.48043;0.341333
20171225035837149_HFN-R1_snap.fits;3.71653;26509.3;2.44017;0
20171225040005213_HFN-R1_met.fits;3.6636;26500.5;10.4703;0.341333
20171225035937223_HFN-R1_snap.fits;3.60007;26468.3;3.27886;0
