# file name; noise; peak f.; mag.; duration
20171225230039986_HFN-R1_met.fits;3.86313;26516.6;7.9446;0.170667
20171225230002269_HFN-R1_snap.fits;3.78083;26544.4;4.51416;0
20171225230122482_HFN-R1_met.fits;4.35517;26493.2;11.8598;0.341333
20171225230145522_HFN-R1_met.fits;3.76017;26491.7;10.5799;0.170667
20171225230149959_HFN-R1_met.fits;3.54306;26493.2;8.43109;0.341333
20171225230102343_HFN-R1_snap.fits;4.23138;26478.5;3.68085;0
20171225230212658_HFN-R1_met.fits;3.34071;26525.4;7.10634;1.87733
20171225230217095_HFN-R1_met.fits;3.72579;26522.5;9.48976;0.170667
20171225230202418_HFN-R1_snap.fits;4.43444;26547.4;3.00429;0
20171225230344989_HFN-R1_met.fits;4.99746;26482.9;12.8583;1.70667
20171225230302493_HFN-R1_snap.fits;3.80994;26497.6;2.86015;0
20171225230458717_HFN-R1_met.fits;3.27833;26487.3;6.86337;0.341333
20171225230402567_HFN-R1_snap.fits;3.18783;26449.2;4.26791;0
20171225230546162_HFN-R1_met.fits;3.61089;26500.5;8.10126;0.170667
20171225230502642_HFN-R1_snap.fits;3.55074;26526.9;2.55164;0
20171225230629511_HFN-R1_met.fits;3.92227;26519.5;11.3464;0.341333
20171225230646237_HFN-R1_met.fits;4.03217;26499;14.521;0.341333
20171225230602717_HFN-R1_snap.fits;3.64848;26499;2.7913;0
20171225230731122_HFN-R1_met.fits;3.31872;26468.3;8.34899;0.170667
20171225230702791_HFN-R1_snap.fits;3.97651;26499;3.2362;0
20171225230802866_HFN-R1_snap.fits;3.66551;26460.9;3.03966;0
20171225230951922_HFN-R1_met.fits;3.58447;26491.7;11.0396;0.170667
20171225230902941_HFN-R1_snap.fits;3.93012;26477.1;2.72975;0
20171225231015986_HFN-R1_met.fits;3.50659;26504.9;16.9118;0.512
20171225231003015_HFN-R1_snap.fits;3.54044;26545.9;2.98754;0
20171225231107186_HFN-R1_met.fits;3.18223;26531.2;10.9871;0.170667
20171225231137053_HFN-R1_met.fits;4.40071;26499;13.4932;0.341333
20171225231155314_HFN-R1_met.fits;3.39563;26510.7;6.89054;0.170667
20171225231158215_HFN-R1_met.fits;3.566;26502;9.11317;0.341333
20171225231103090_HFN-R1_snap.fits;3.74602;26522.5;2.98862;0
20171225231209138_HFN-R1_met.fits;3.71526;26512.2;12.4165;0.170667
20171225231248562_HFN-R1_met.fits;4.57424;26500.5;80.5216;0.512
20171225231253341_HFN-R1_met.fits;3.36749;26496.1;7.61746;0.341333
20171225231203165_HFN-R1_snap.fits;3.7997;26481.4;3.93759;0
20171225231309554_HFN-R1_met.fits;3.4152;26504.9;31.6462;0.512
20171225231331399_HFN-R1_met.fits;3.04146;26529.8;15.6514;0.512
20171225231340957_HFN-R1_met.fits;3.63192;26503.4;12.3972;0.341333
20171225231303239_HFN-R1_snap.fits;4.31293;26544.4;3.97064;0
20171225231426183_HFN-R1_met.fits;4.52286;26485.8;15.9175;0.512
20171225231445639_HFN-R1_met.fits;2.83556;26509.3;6.03594;0.170667
20171225231403314_HFN-R1_snap.fits;3.49469;26535.6;3.11292;0
20171225231507655_HFN-R1_met.fits;3.11885;26493.2;16.7716;0.341333
20171225231512434_HFN-R1_met.fits;3.37285;26490.2;7.34003;0.170667
20171225231523186_HFN-R1_met.fits;3.60213;26543;10.0966;0.170667
20171225231540935_HFN-R1_met.fits;3.23164;26502;10.9117;0.170667
20171225231503389_HFN-R1_snap.fits;3.76502;26516.6;2.79094;0
20171225231631623_HFN-R1_met.fits;5.47144;26465.3;75.8281;0.682667
20171225231636231_HFN-R1_met.fits;3.67038;26496.1;7.88364;0.341333
20171225231642546_HFN-R1_met.fits;4.0339;26547.4;27.8658;0.512
20171225231603463_HFN-R1_snap.fits;3.48894;26529.8;3.71971;0
20171225231736818_HFN-R1_met.fits;3.62483;26487.3;7.73739;0.341333
20171225231703538_HFN-R1_snap.fits;4.20195;26502;3.46662;0
20171225231842183_HFN-R1_met.fits;3.93573;26502;8.91326;0.341333
20171225231803613_HFN-R1_snap.fits;4.86108;26512.2;5.08396;0
20171225231910514_HFN-R1_met.fits;4.60716;26503.4;22.4986;0.170667
20171225231903687_HFN-R1_snap.fits;3.92631;26478.5;4.07591;0
20171225232012978_HFN-R1_met.fits;3.31458;26491.7;7.56857;0.341333
20171225232016221_HFN-R1_met.fits;3.57641;26525.4;16.4077;0.341333
20171225232020487_HFN-R1_met.fits;3.23329;26504.9;10.7358;0.170667
20171225232048477_HFN-R1_met.fits;4.26505;26515.1;9.58618;0.341333
20171225232056498_HFN-R1_met.fits;3.60482;26496.1;7.29071;0.170667
20171225232003762_HFN-R1_snap.fits;4.31483;26482.9;3.31365;0
20171225232103837_HFN-R1_snap.fits;3.90316;26525.4;3.96093;0
20171225232234973_HFN-R1_met.fits;4.10417;26509.3;12.261;0.853333
20171225232300061_HFN-R1_met.fits;3.92891;26491.7;28.8955;0.341333
20171225232203911_HFN-R1_snap.fits;3.75833;26525.4;3.06982;0
20171225232312349_HFN-R1_met.fits;4.33661;26488.8;10.8486;0.170667
20171225232303986_HFN-R1_snap.fits;3.92796;26485.8;3.06496;0
20171225232418909_HFN-R1_met.fits;3.57221;26528.3;11.4797;0.341333
20171225232428807_HFN-R1_met.fits;3.76544;26502;12.4831;0.512
20171225232404061_HFN-R1_snap.fits;4.2225;26491.7;2.37012;0
20171225232511986_HFN-R1_met.fits;4.44132;26515.1;13.462;0.170667
20171225232536221_HFN-R1_met.fits;3.61329;26494.6;11.9695;0.341333
20171225232540146_HFN-R1_met.fits;3.89946;26519.5;13.9844;0.341333
20171225232549191_HFN-R1_met.fits;3.0067;26487.3;16.3182;0.682667
20171225232504135_HFN-R1_snap.fits;4.04119;26494.6;6.98262;0
20171225232603698_HFN-R1_met.fits;3.79253;26494.6;55.6492;0.512
20171225232616669_HFN-R1_met.fits;4.11353;26482.9;9.34302;0.170667
20171225232624690_HFN-R1_met.fits;3.60829;26500.5;17.3647;0.170667
20171225232629981_HFN-R1_met.fits;3.97853;26515.1;8.62909;0.170667
20171225232633394_HFN-R1_met.fits;3.18212;26513.7;7.86001;0.341333
20171225232604210_HFN-R1_snap.fits;3.84702;26506.3;4.0998;0
20171225232711965_HFN-R1_met.fits;4.78517;26481.4;15.766;0.512
20171225232716573_HFN-R1_met.fits;3.98155;26532.7;15.2302;0.341333
20171225232741149_HFN-R1_met.fits;3.85862;26494.6;8.00344;0.341333
20171225232752583_HFN-R1_met.fits;3.96719;26503.4;43.2216;0.341333
20171225232704285_HFN-R1_snap.fits;4.28811;26491.7;3.87425;0
20171225232815282_HFN-R1_met.fits;3.7788;26485.8;26.6175;0.341333
20171225232804359_HFN-R1_snap.fits;3.82744;26541.5;3.26092;0
20171225232919965_HFN-R1_met.fits;4.74242;26522.5;9.83501;0.170667
20171225232938055_HFN-R1_met.fits;3.1607;26494.6;14.9904;0.170667
20171225232942151_HFN-R1_met.fits;4.31721;26482.9;11.0556;0.170667
20171225232951367_HFN-R1_met.fits;4.30575;26532.7;8.98873;0.170667
20171225232904434_HFN-R1_snap.fits;3.8552;26515.1;2.7569;0
20171225233050930_HFN-R1_met.fits;3.33926;26491.7;7.65346;0.170667
20171225233004509_HFN-R1_snap.fits;4.73594;26488.8;3.87989;0
20171225233116189_HFN-R1_met.fits;5.06418;26516.6;40.3661;0.341333
20171225233104583_HFN-R1_snap.fits;4.19264;26543;3.74431;0
20171225233209266_HFN-R1_met.fits;3.72524;26487.3;11.5808;0.170667
20171225233222749_HFN-R1_met.fits;3.70512;26490.2;11.0887;0.170667
20171225233204658_HFN-R1_snap.fits;3.4134;26455.1;3.18063;0
20171225233328626_HFN-R1_met.fits;3.71531;26493.2;26.9668;0.341333
20171225233338013_HFN-R1_met.fits;3.10479;26502;9.35269;0.341333
20171225233357298_HFN-R1_met.fits;3.75187;26469.7;7.7225;0.170667
20171225233304733_HFN-R1_snap.fits;3.70454;26471.2;3.58187;0
20171225233418631_HFN-R1_met.fits;3.97669;26496.1;27.4298;0.341333
20171225233404807_HFN-R1_snap.fits;3.69954;26472.7;3.38823;0
20171225233512903_HFN-R1_met.fits;3.49951;26493.2;23.5401;0.341333
20171225233543794_HFN-R1_met.fits;3.63425;26491.7;25.4563;0.170667
20171225233600690_HFN-R1_met.fits;3.75738;26490.2;14.1867;0.170667
20171225233504882_HFN-R1_snap.fits;4.03148;26494.6;3.05999;0
20171225233609053_HFN-R1_met.fits;3.74022;26502;14.4288;0.341333
20171225233631410_HFN-R1_met.fits;3.37741;26502;10.7188;0.341333
20171225233640626_HFN-R1_met.fits;3.84117;26504.9;10.5939;0.170667
20171225233652402_HFN-R1_met.fits;3.81714;26522.5;16.7591;0.170667
20171225233604957_HFN-R1_snap.fits;3.63362;26541.5;3.35816;0
20171225233723122_HFN-R1_met.fits;3.91958;26499;8.23083;0.341333
20171225233733021_HFN-R1_met.fits;3.0954;26471.2;7.02843;0.170667
20171225233736263_HFN-R1_met.fits;3.7222;26471.2;35.4262;0.341333
20171225233705031_HFN-R1_snap.fits;3.99593;26506.3;4.41633;0
20171225233818418_HFN-R1_met.fits;4.08244;26496.1;8.99699;0.170667
20171225233846237_HFN-R1_met.fits;3.77721;26496.1;11.3841;0.682667
20171225233853917_HFN-R1_met.fits;3.06432;26503.4;21.5991;0.341333
20171225233858695_HFN-R1_met.fits;3.16797;26494.6;22.6664;0.341333
20171225233805106_HFN-R1_snap.fits;3.88634;26499;3.26585;0
20171225233906205_HFN-R1_met.fits;3.75641;26512.2;15.2194;0.170667
20171225233932658_HFN-R1_met.fits;3.49124;26497.6;7.03667;0.170667
20171225233936242_HFN-R1_met.fits;3.33293;26493.2;9.60624;0.170667
20171225233950749_HFN-R1_met.fits;4.21352;26496.1;10.9307;0.512
20171225233905181_HFN-R1_snap.fits;3.20607;26544.4;3.40313;0
20171225234016007_HFN-R1_met.fits;3.42379;26503.4;7.54368;0.341333
20171225234048434_HFN-R1_met.fits;3.81494;26493.2;45.9888;0.512
20171225234058503_HFN-R1_met.fits;3.6022;26513.7;10.645;0.341333
20171225234102599_HFN-R1_met.fits;3.54132;26494.6;11.5854;0.341333
20171225234005255_HFN-R1_snap.fits;3.48484;26526.9;2.77681;0
20171225234106354_HFN-R1_met.fits;3.66548;26532.7;14.388;0.341333
20171225234120861_HFN-R1_met.fits;3.7684;26503.4;7.87473;1.36533
20171225234105330_HFN-R1_snap.fits;3.2354;26475.6;4.49446;0
20171225234213767_HFN-R1_met.fits;3.49877;26510.7;7.81714;0.682667
20171225234248583_HFN-R1_met.fits;3.7461;26478.5;52.2024;0.341333
20171225234205405_HFN-R1_snap.fits;3.87282;26462.4;3.62863;0
20171225234320157_HFN-R1_met.fits;3.50729;26494.6;8.55185;0.170667
20171225234305479_HFN-R1_snap.fits;3.9165;26547.4;3.52606;0
20171225234405725_HFN-R1_met.fits;3.41023;26490.2;8.02488;0.170667
20171225234422279_HFN-R1_met.fits;4.08963;26504.9;14.2074;0.170667
20171225234435933_HFN-R1_met.fits;3.39168;26485.8;18.3716;0.512
20171225234405554_HFN-R1_snap.fits;3.65076;26494.6;2.29782;0
20171225234512626_HFN-R1_met.fits;3.56472;26547.4;9.30645;0.170667
20171225234505629_HFN-R1_snap.fits;3.11527;26484.4;3.40408;0
20171225234606045_HFN-R1_met.fits;3.88185;26465.3;18.6414;0.341333
20171225234611506_HFN-R1_met.fits;3.88637;26491.7;11.3618;0.341333
20171225234605703_HFN-R1_snap.fits;3.26401;26463.9;3.38497;0
20171225234709021_HFN-R1_met.fits;4.09572;26500.5;13.9031;0.341333
20171225234713458_HFN-R1_met.fits;3.17829;26478.5;7.00737;0.170667
20171225234737010_HFN-R1_met.fits;3.73615;26547.4;40.4302;1.70667
20171225234749469_HFN-R1_met.fits;3.64927;26512.2;10.8032;0.341333
20171225234800221_HFN-R1_met.fits;3.23544;26499;7.66664;0.170667
20171225234705778_HFN-R1_snap.fits;3.46124;26503.4;2.88552;0
20171225234805853_HFN-R1_snap.fits;3.69234;26537.1;3.1024;0
20171225234922311_HFN-R1_met.fits;3.30788;26500.5;11.6664;0.170667
20171225234905927_HFN-R1_snap.fits;3.80879;26515.1;3.93774;0
20171225235006343_HFN-R1_met.fits;3.37139;26487.3;8.052;0.341333
20171225235006002_HFN-R1_snap.fits;3.95521;26507.8;3.6977;0
20171225235111367_HFN-R1_met.fits;3.90502;26506.3;11.203;0.341333
20171225235132871_HFN-R1_met.fits;5.48284;26480;69.1294;0.341333
20171225235202567_HFN-R1_met.fits;3.51205;26512.2;9.01543;0.170667
20171225235106077_HFN-R1_snap.fits;3.6308;26526.9;3.58032;0
20171225235212978_HFN-R1_met.fits;3.76429;26534.2;8.63306;0.341333
20171225235227826_HFN-R1_met.fits;3.73507;26503.4;32.2696;0.341333
20171225235232775_HFN-R1_met.fits;3.92692;26506.3;12.6153;0.170667
20171225235206151_HFN-R1_snap.fits;3.76624;26522.5;3.66727;0
20171225235307250_HFN-R1_met.fits;3.3282;26534.2;7.77969;0.170667
20171225235310663_HFN-R1_met.fits;3.82219;26504.9;16.7971;0.682667
20171225235327218_HFN-R1_met.fits;3.86131;26519.5;8.53977;0.170667
20171225235357255_HFN-R1_met.fits;4.41135;26499;13.4102;0.341333
20171225235306226_HFN-R1_snap.fits;3.765;26491.7;2.62475;0
20171225235408007_HFN-R1_met.fits;3.75801;26512.2;11.8149;0.170667
20171225235420807_HFN-R1_met.fits;3.72175;26515.1;14.7808;0.341333
20171225235406301_HFN-R1_snap.fits;3.71738;26465.3;4.14465;0
20171225235513714_HFN-R1_met.fits;3.21009;26488.8;7.98326;0.170667
20171225235553138_HFN-R1_met.fits;3.75593;26523.9;12.1734;0.341333
20171225235506375_HFN-R1_snap.fits;3.99848;26471.2;4.44911;0
20171225235628637_HFN-R1_met.fits;3.34956;26491.7;22.0138;0.341333
20171225235606450_HFN-R1_snap.fits;3.55573;26547.4;3.64968;0
20171225235706525_HFN-R1_snap.fits;3.34602;26540;2.64522;0
20171225235807965_HFN-R1_met.fits;3.82593;26496.1;21.0955;0.341333
20171225235845170_HFN-R1_met.fits;3.39242;26522.5;8.20876;0.170667
20171225235859506_HFN-R1_met.fits;3.4047;26512.2;6.90448;0.170667
20171225235903261_HFN-R1_met.fits;3.49127;26513.7;8.97948;0.853333
20171225235806599_HFN-R1_snap.fits;3.91341;26488.8;3.13915;0
20171225235920669_HFN-R1_met.fits;3.82434;26468.3;11.945;0.170667
20171225235925789_HFN-R1_met.fits;4.54638;26509.3;9.29044;0.170667
20171225235930397_HFN-R1_met.fits;3.44625;26499;33.428;0.341333
20171225235932957_HFN-R1_met.fits;3.81043;26538.6;8.59049;0.170667
20171225235957533_HFN-R1_met.fits;3.50407;26485.8;11.738;0.170667
20171225235906674_HFN-R1_snap.fits;4.04514;26455.1;3.14826;0
20171226000010162_HFN-R1_met.fits;3.37547;26509.3;7.57289;0.170667
