# file name; noise; peak f.; mag.; duration
20200824130027632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824130207642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824130347653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824130527664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824130707674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824130847685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824130847696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824131207706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824131347717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824131527728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824131707738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824131847749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824132027760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824132207770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824132347781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824132527792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824132707802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824132847813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824133027824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824133207834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824133347845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824133527856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824133707866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824133847877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824134027888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824134207898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824134347909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824134527920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824134707930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824134847941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824135027952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824135207962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824135347973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824135527984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824135707994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824135848005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
