# file name; noise; peak f.; mag.; duration
20200824120027248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824120207258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824120347269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824120527280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824120707290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824120847301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824121027312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824121207322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824121347333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824121527344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824121707354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824121847365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824122027376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824122207386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824122347397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824122527408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824122707418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824122847429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824123027440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824123207450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824123347461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824123527472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824123707482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824123847493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824124027504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824124207514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824124347525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824124527536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824124707546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824124847557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824125027568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824125207578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824125347589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824125527600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824125707610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824125847621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
