# file name; noise; peak f.; mag.; duration
20200824210030704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824210210714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824210350725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824210530736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824210710746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824210850757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824211030768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824211210778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824211350789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824211530800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824211710810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824211850821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824212030832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824212210842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824212350853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824212530864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824212710874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824212850885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824213030896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824213210906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824213350917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824213530928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824213710938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824213850949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824214030960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824214210970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824214350981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824214530992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824214711002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824214851013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824215031024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824215211034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824215351045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824215531056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824215711066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824215851077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
