# file name; noise; peak f.; mag.; duration
20200824160028784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824160208794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824160348805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824160528816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824160708826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824160848837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824161028848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824161208858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824161348869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824161528880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824161708890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824161848901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824162028912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824162208922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824162348933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824162528944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824162708954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824162848965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824163028976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824163208986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824163348997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824163529008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824163709018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824163849029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824164029040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824164209050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824164349061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824164529072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824164709082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824164849093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824165029104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824165209114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824165349125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824165529136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824165709146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824165849157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
