# file name; noise; peak f.; mag.; duration
20200824020023408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824020203418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824020523440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824020703450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824020843461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824021023472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824021203482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824021343493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824021523504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824021703514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824021843525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824022023536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824022203546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824022343557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824022523568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824022703578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824022843589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824023023600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824023203610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824023343621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824023523632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824023703642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824023843653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824024023664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824024203674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824024343685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824024523696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824024703706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824024843717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824025023728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824025203738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824025343749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824025523760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824025703770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824025843781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
