# file name; noise; peak f.; mag.; duration
20200824010023024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824010203034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824010343045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824010523056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824010703066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824010843077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824011023088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824011203098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824011343109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824011523120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824011703130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824011843141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824012023152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824012203162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824012343173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824012523184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824012703194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824012843205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824013023216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824013203226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824013343237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824013523248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824013703258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824013843269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824014023280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824014203290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824014343301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824014523312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824014703322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824014843333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824015023344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824015203354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824015343365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824015523376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824015703386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824015843397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
