# file name; noise; peak f.; mag.; duration
20200824190029936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824190209946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824190349957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824190529968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824190709978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824190849989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824191030000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824191210010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824191350021_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824191530032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824191710042_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824191850053_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824192030064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824192210074_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824192350085_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824192530096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824192710106_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824192850117_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824193030128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824193210138_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824193350149_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824193530160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824193710170_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824193850181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824194030192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824194210202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824194350213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824194530224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824194710234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824194850245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824195030256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824195210266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824195350277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824195530288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824195710298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824195850309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
