# file name; noise; peak f.; mag.; duration
20200824070025328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824070205338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824070345349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824070525360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824070705370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824070845381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824071025392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824071205402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824071345413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824071525424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824071705434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824071845445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824072025456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824072205466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824072345477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824072525488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824072705498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824072845509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824073025520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824073205530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824073345541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824073525552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824073705562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824073845573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824074025584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824074205594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824074345605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824074525616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824074705626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824074845637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824075025648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824075205658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824075345669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824075525680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824075705690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824075845701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
