# file name; noise; peak f.; mag.; duration
20200824220031088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824220211098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824220351109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824220531120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824220711130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824220851141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824221031152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824221211162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824221351173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824221531184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824221711194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824221851205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824222031216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824222211226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824222351237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824222531248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824222711258_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824222851269_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824223031280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824223211290_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824223351301_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824223531312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824223711322_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824223851333_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824224031344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824224211354_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824224351365_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824224531376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824224711386_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824224851397_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824224851408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824225211418_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824225351429_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824225531440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824225711450_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824225851461_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
