# file name; noise; peak f.; mag.; duration
20200824050024560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824050204570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824050344581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824050524592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824050704602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824050844613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824051024624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824051204634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824051344645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824051524656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824051704666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824051844677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824052024688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824052204698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824052344709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824052524720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824052704730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824052844741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824053024752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824053204762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824053344773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824053524784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824053704794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824053844805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824054024816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824054204826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824054344837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824054524848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824054704858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824054844869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824055024880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824055204890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824055344901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824055524912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824055704922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824055844933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
