# file name; noise; peak f.; mag.; duration
20200824000022640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824000202650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824000342661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824000522672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824000702682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824000842693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824001022704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824001202714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824001342725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824001522736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824001702746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824001842757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824002022768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824002202778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824002342789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824002522800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824002702810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824002842821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824003022832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824003202842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824003342853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824003522864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824003702874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824003842885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824004022896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824004202906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824004342917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824004522928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824004702938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824004842949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824005022960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824005202970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824005342981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824005522992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824005703002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824005843013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
