# file name; noise; peak f.; mag.; duration
20200824230031472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824230211482_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824230351493_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824230531504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824230711514_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824230851525_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824231031536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824231211546_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824231351557_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824231531568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824231711578_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824231851589_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824232031600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824232211610_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824232351621_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824232531632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824232711642_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824232851653_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824233031664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824233211674_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824233351685_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824233531696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824233711706_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824233851717_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824234031728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824234211738_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824234351749_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824234531760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824234711770_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824234851781_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824235031792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824235211802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824235351813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824235531824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824235711834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824235851845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
