# file name; noise; peak f.; mag.; duration
20200824170029168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824170209178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824170349189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824170529200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824170709210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824170849221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824171029232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824171209242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824171349253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824171529264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824171709274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824171849285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824172029296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824172209306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824172349317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824172529328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824172709338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824172849349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824173029360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824173209370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824173349381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824173529392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824173709402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824173849413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824174029424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824174209434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824174349445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824174529456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824174709466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824174849477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824175029488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824175209498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824175349509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824175529520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824175709530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824175849541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
