# file name; noise; peak f.; mag.; duration
20200824110026864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824110206874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824110346885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824110526896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824110706906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824110846917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824111026928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824111206938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824111346949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824111526960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824111706970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824111846981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824112026992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824112207002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824112347013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824112527024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824112707034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824112847045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824113027056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824113207066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824113347077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824113527088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824113707098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824113847109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824114027120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824114207130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824114347141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824114527152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824114707162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824114847173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824115027184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824115207194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824115347205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824115527216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824115707226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824115847237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
