# file name; noise; peak f.; mag.; duration
20200824100026480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824100206490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824100346501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824100526512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824100706522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824100846533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824101026544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824101206554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824101346565_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824101526576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824101706586_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824101846597_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824102026608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824102206618_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824102346629_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824102526640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824102706650_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824102846661_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824103026672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824103206682_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824103346693_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824103526704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824103706714_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824103846725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824104026736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824104206746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824104346757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824104526768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824104706778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824104846789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824105026800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824105206810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824105346821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824105526832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824105706842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824105846853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
