# file name; noise; peak f.; mag.; duration
20200824060024944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824060204954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824060344965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824060524976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824060704986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824060844997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824061025008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824061205018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824061345029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824061525040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824061705050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824061845061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824062025072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824062205082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824062345093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824062525104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824062705114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824062845125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824063025136_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824063205146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824063345157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824063525168_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824063705178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824063845189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824064025200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824064205210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824064345221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824064525232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824064705242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824064845253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824065025264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824065205274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824065345285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824065525296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824065705306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824065845317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
