# file name; noise; peak f.; mag.; duration
20200824140028016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824140208026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824140348037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824140528048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824140708058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824140848069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824141028080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824141208090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824141348101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824141528112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824141708122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824141848133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824142028144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824142208154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824142348165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824142528176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824142708186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824142848197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824143028208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824143208218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824143348229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824143528240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824143708250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824143848261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824144028272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824144208282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824144348293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824144528304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824144708314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824144848325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824145028336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824145208346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824145348357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824145528368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824145708378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824145848389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
