# file name; noise; peak f.; mag.; duration
20200824150028400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824150208410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824150348421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824150528432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824150708442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824150848453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824151028464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824151208474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824151348485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824151528496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824151708506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824151848517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824152028528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824152208538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824152348549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824152528560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824152708570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824152848581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824153028592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824153208602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824153348613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824153528624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824153708634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824153848645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824154028656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824154208666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824154348677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824154528688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824154708698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824154848709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824155028720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824155208730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824155348741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824155528752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824155708762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200824155848773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
