#timestamp,LO_Frequency,Hit,StdDev 
1574359215.4,286046996.8,N
1574359235.2,286046998.9,N
1574359255.1,286046999.0,N
1574359256.0,286046999.0,N
1574359275.8,286046998.3,N
1574359295.6,286046996.8,N
1574359315.5,286046996.9,N
1574359335.3,286046998.6,N
1574359355.1,286046999.7,N
1574359375.9,286046996.8,N
1574359395.7,286046997.2,N
1574359415.6,286046996.9,N
1574359435.4,286046997.4,N
1574359455.3,286046997.8,N
1574359475.1,286046999.5,N
1574359476.0,286046999.5,N
1574359495.8,286046995.2,Y
1574359515.7,286046998.0,P
1574359535.5,286046995.1,P
1574359555.5,286046995.3,P
1574359575.4,286046999.5,N
1574359595.2,286046997.4,N
1574359615.3,286046998.7,N
1574359635.2,286046996.5,N
1574359655.0,286046999.6,N
1574359655.9,286046999.6,N
1574359675.7,286046996.7,N
1574359695.6,286046997.1,N
1574359715.4,286046997.4,N
1574359735.3,286046998.8,N
1574359755.1,286046999.4,N
1574359775.6,286046998.5,N
1574359825.5,286046996.9,E
1574359835.4,286046998.9,N
1574359855.2,286047002.8,P
1574359875.1,286046999.9,N
1574359895.9,286047000.0,N
1574359915.7,286046998.5,N
1574359935.5,286046998.1,N
1574359955.4,286047001.8,N
1574359975.8,286047001.4,N
1574359995.8,286046999.8,N
1574360015.8,286047002.0,N
1574360035.6,286047001.9,N
1574360055.5,286047001.5,N
1574360075.7,286047000.3,N
1574360095.6,286046999.8,N
1574360115.4,286046998.1,N
1574360135.7,286047002.4,N
