# file name; noise; peak f.; mag.; duration
20191121173801082_SVAKOV-R12_met.fits;1.07386;26510.7;4.34456;0.341333
20191121173834704_SVAKOV-R12_met.fits;1.08228;26512.2;3.05053;0.170667
20191121173842896_SVAKOV-R12_met.fits;1.1215;26504.9;2.46767;1.19467
20191121173935802_SVAKOV-R12_met.fits;1.27092;26500.5;3.42143;0.170667
20191121173957306_SVAKOV-R12_met.fits;1.11544;26496.1;2.34957;0.170667
20191121174041338_SVAKOV-R12_met.fits;1.2769;26499;13.1165;0.341333
20191121174107280_SVAKOV-R12_met.fits;0.995994;26475.6;2.44439;1.36533
20191121174157797_SVAKOV-R12_met.fits;0.930296;26500.5;3.58346;0.341333
20191121174202405_SVAKOV-R12_met.fits;1.07447;26496.1;3.44403;0.170667
20191121174216741_SVAKOV-R12_met.fits;1.12449;26504.9;5.9928;1.36533
20191121174221349_SVAKOV-R12_met.fits;1.11836;26488.8;4.37114;0.341333
20191121174242170_SVAKOV-R12_met.fits;0.88765;26515.1;3.87454;0.341333
20191121174252752_SVAKOV-R12_met.fits;1.02404;26497.6;5.02227;0.341333
20191121174318352_SVAKOV-R12_met.fits;1.10506;26504.9;2.32943;0.170667
20191121174341733_SVAKOV-R12_met.fits;1.14402;26497.6;8.78217;0.341333
20191121174347536_SVAKOV-R12_met.fits;1.10527;26499;3.75208;0.341333
20191121174350608_SVAKOV-R12_met.fits;1.15483;26482.9;2.72027;0.170667
20191121174409722_SVAKOV-R12_met.fits;0.961917;26497.6;2.26547;0.170667
20191121174426277_SVAKOV-R12_met.fits;0.982179;26513.7;2.84061;0.170667
20191121174457680_SVAKOV-R12_met.fits;1.10503;26502;7.1853;0.512
20191121174551269_SVAKOV-R12_met.fits;1.11265;26485.8;3.1249;0.341333
20191121174626256_SVAKOV-R12_met.fits;1.22533;26509.3;7.60911;0.512
20191121174637861_SVAKOV-R12_met.fits;1.26107;26496.1;3.45021;2.38933
20191121174651344_SVAKOV-R12_met.fits;1.32146;26496.1;5.65994;0.341333
20191121174803024_SVAKOV-R12_met.fits;1.14686;26510.7;35.5033;0.512
20191121174938085_SVAKOV-R12_met.fits;0.99867;26503.4;2.30465;0.170667
20191121174945253_SVAKOV-R12_met.fits;0.976493;26503.4;6.46318;0.341333
20191121175018704_SVAKOV-R12_met.fits;1.11892;26506.3;3.63539;0.341333
20191121175035600_SVAKOV-R12_met.fits;1.08459;26509.3;5.96792;0.341333
20191121175112122_SVAKOV-R12_met.fits;0.995153;26493.2;2.72355;1.36533
20191121175131237_SVAKOV-R12_met.fits;1.30227;26491.7;2.90497;0.341333
20191121175229946_SVAKOV-R12_met.fits;1.05872;26507.8;5.86576;0.170667
