20191121172814160_SVAKOV-R12_snap.fits;1.03191;26472.7;0.910252;0
20191121173714832_SVAKOV-R12_snap.fits;1.17915;26455.1;1.11109;0
20191121173814906_SVAKOV-R12_snap.fits;1.37368;26506.3;1.04874;0
20191121173914981_SVAKOV-R12_snap.fits;1.05038;26455.1;0.913088;0
20191121174015056_SVAKOV-R12_snap.fits;1.29985;26497.6;0.887426;0
20191121174115130_SVAKOV-R12_snap.fits;1.11113;26455.1;1.06766;0
20191121174215205_SVAKOV-R12_snap.fits;1.1907;26471.2;0.898168;0
20191121174315280_SVAKOV-R12_snap.fits;1.11717;26547.4;1.04277;0
20191121174415354_SVAKOV-R12_snap.fits;1.17422;26459.5;0.930253;0
20191121174515429_SVAKOV-R12_snap.fits;1.18108;26484.4;0.988471;0
20191121174615504_SVAKOV-R12_snap.fits;1.33852;26463.9;0.863829;0
20191121174715578_SVAKOV-R12_snap.fits;1.31783;26507.8;1.08703;0
20191121174815653_SVAKOV-R12_snap.fits;0.959917;26488.8;1.0557;0
20191121174915728_SVAKOV-R12_snap.fits;1.02411;26500.5;1.17659;0
20191121175015802_SVAKOV-R12_snap.fits;1.02798;26482.9;0.959335;0
20191121175115877_SVAKOV-R12_snap.fits;1.11641;26499;1.14167;0
