# file name; noise; peak f.; mag.; duration
20200708005947184_DDMTREBIC-R4_met.fits;2.36079;26500.5;4.93405;0.682667
20200708005957765_DDMTREBIC-R4_met.fits;2.379;26504.9;5.26354;2.048
20200708010005275_DDMTREBIC-R4_met.fits;2.36768;26504.9;5.296;0.170667
20200708010012443_DDMTREBIC-R4_met.fits;2.20903;26504.9;7.67884;2.048
20200708010022000_DDMTREBIC-R4_met.fits;2.3811;26510.7;6.56184;0.170667
20200708010041115_DDMTREBIC-R4_met.fits;2.27986;26502;27.7635;4.77867
20200708010050843_DDMTREBIC-R4_met.fits;2.13758;26521;8.13733;0.170667
20200708010059717_DDMTREBIC-R4_met.fits;2.42431;26485.8;5.3578;1.70667
20200708010009712_DDMTREBIC-R4_snap.fits;2.76423;26484.4;2.18389;0
20200708010106885_DDMTREBIC-R4_met.fits;2.34468;26456.5;15.5032;3.072
20200708010117637_DDMTREBIC-R4_met.fits;1.73199;26504.9;5.92355;0.682667
20200708010121733_DDMTREBIC-R4_met.fits;2.1035;26496.1;7.88288;1.87733
20200708010132656_DDMTREBIC-R4_met.fits;2.22812;26502;4.74758;0.170667
20200708010138800_DDMTREBIC-R4_met.fits;2.10062;26502;5.13089;0.170667
20200708010145285_DDMTREBIC-R4_met.fits;2.04693;26499;4.36595;0.341333
20200708010151941_DDMTREBIC-R4_met.fits;2.82841;26499;19.2774;0.341333
20200708010154331_DDMTREBIC-R4_met.fits;2.1683;26477.1;8.85235;0.512
20200708010158597_DDMTREBIC-R4_met.fits;2.56395;26491.7;11.7663;3.75467
20200708010109787_DDMTREBIC-R4_snap.fits;2.3703;26474.1;2.5592;0
20200708010217712_DDMTREBIC-R4_met.fits;2.44856;26487.3;4.98412;0.341333
20200708010223003_DDMTREBIC-R4_met.fits;2.35393;26497.6;5.16415;0.170667
20200708010254405_DDMTREBIC-R4_met.fits;2.01205;26497.6;11.4901;0.682667
20200708010302085_DDMTREBIC-R4_met.fits;2.39969;26500.5;6.05606;0.170667
20200708010307035_DDMTREBIC-R4_met.fits;3.35646;26507.8;18.8336;0.341333
20200708010209861_DDMTREBIC-R4_snap.fits;2.35367;26519.5;2.26786;0
20200708010311131_DDMTREBIC-R4_met.fits;2.25375;26500.5;5.50856;1.87733
20200708010315568_DDMTREBIC-R4_met.fits;2.50494;26499;8.26449;0.341333
20200708010320688_DDMTREBIC-R4_met.fits;2.14925;26481.4;5.87487;0.512
20200708010326149_DDMTREBIC-R4_met.fits;2.0499;26502;8.77694;0.341333
20200708010344581_DDMTREBIC-R4_met.fits;2.48758;26504.9;6.74905;0.170667
20200708010351920_DDMTREBIC-R4_met.fits;2.27135;26502;9.983;0.682667
20200708010354651_DDMTREBIC-R4_met.fits;2.04431;26504.9;5.71613;1.87733
20200708010309936_DDMTREBIC-R4_snap.fits;2.38804;26462.4;1.94977;0
20200708010409840_DDMTREBIC-R4_met.fits;2.9573;26510.7;13.5404;1.536
20200708010434928_DDMTREBIC-R4_met.fits;2.25077;26491.7;6.32118;0.170667
20200708010439877_DDMTREBIC-R4_met.fits;2.38244;26504.9;7.09283;0.341333
20200708010445851_DDMTREBIC-R4_met.fits;2.03755;26458;5.40438;0.341333
20200708010450800_DDMTREBIC-R4_met.fits;2.23972;26504.9;14.7779;0.341333
20200708010501211_DDMTREBIC-R4_met.fits;1.999;26509.3;4.09755;0.170667
20200708010505477_DDMTREBIC-R4_met.fits;2.24533;26502;5.7535;0.170667
20200708010410011_DDMTREBIC-R4_snap.fits;2.56387;26496.1;3.0584;0
20200708010511963_DDMTREBIC-R4_met.fits;2.1659;26513.7;4.88848;0.170667
20200708010522715_DDMTREBIC-R4_met.fits;2.53497;26502;21.0888;0.512
20200708010533296_DDMTREBIC-R4_met.fits;2.51556;26491.7;6.56793;0.853333
20200708010538075_DDMTREBIC-R4_met.fits;2.12855;26500.5;7.30804;0.170667
20200708010542171_DDMTREBIC-R4_met.fits;1.86947;26502;5.47808;0.170667
20200708010554629_DDMTREBIC-R4_met.fits;2.12252;26499;5.19092;0.170667
20200708010559749_DDMTREBIC-R4_met.fits;2.41165;26513.7;5.66405;0.170667
20200708010510085_DDMTREBIC-R4_snap.fits;2.22609;26497.6;2.94919;0
20200708010609136_DDMTREBIC-R4_met.fits;1.80302;26497.6;4.44114;0.512
20200708010620912_DDMTREBIC-R4_met.fits;2.2438;26497.6;25.5238;0.853333
20200708010657776_DDMTREBIC-R4_met.fits;2.19911;26494.6;4.61602;0.170667
20200708010702384_DDMTREBIC-R4_met.fits;2.18603;26512.2;4.78307;0.512
20200708010610160_DDMTREBIC-R4_snap.fits;2.23047;26499;2.21824;0
20200708010721840_DDMTREBIC-R4_met.fits;1.93123;26500.5;3.96487;0.170667
20200708010724912_DDMTREBIC-R4_met.fits;2.38594;26507.8;5.60113;0.341333
20200708010732933_DDMTREBIC-R4_met.fits;2.33004;26488.8;5.251;0.341333
20200708010740613_DDMTREBIC-R4_met.fits;2.6798;26515.1;18.5651;0.341333
20200708010744539_DDMTREBIC-R4_met.fits;2.50089;26500.5;16.627;0.512
20200708010748123_DDMTREBIC-R4_met.fits;2.36815;26504.9;4.94471;0.170667
20200708010710235_DDMTREBIC-R4_snap.fits;2.25773;26531.2;1.90969;0
20200708010810821_DDMTREBIC-R4_met.fits;2.44965;26504.9;68.088;0.512
20200708010815429_DDMTREBIC-R4_met.fits;2.36371;26493.2;7.5247;0.341333
20200708010818501_DDMTREBIC-R4_met.fits;2.22733;26504.9;4.78284;0.170667
20200708010827547_DDMTREBIC-R4_met.fits;2.55394;26509.3;6.43834;0.170667
20200708010831472_DDMTREBIC-R4_met.fits;2.31322;26503.4;7.70488;0.341333
20200708010843077_DDMTREBIC-R4_met.fits;2.19971;26503.4;6.0121;0.170667
20200708010856389_DDMTREBIC-R4_met.fits;2.2069;26499;12.1289;0.341333
20200708010901851_DDMTREBIC-R4_met.fits;2.42825;26503.4;15.1657;0.512
20200708010810309_DDMTREBIC-R4_snap.fits;2.13728;26496.1;10.0421;0
20200708010907483_DDMTREBIC-R4_met.fits;2.30769;26480;7.03198;2.56
20200708010912091_DDMTREBIC-R4_met.fits;2.58532;26468.3;9.22957;1.70667
20200708010922843_DDMTREBIC-R4_met.fits;2.45945;26507.8;5.16975;0.682667
20200708010927451_DDMTREBIC-R4_met.fits;2.67025;26478.5;13.2504;0.170667
20200708010932741_DDMTREBIC-R4_met.fits;2.3203;26525.4;18.6159;0.341333
20200708010942811_DDMTREBIC-R4_met.fits;2.18476;26480;5.99933;0.170667
20200708010951685_DDMTREBIC-R4_met.fits;2.23209;26499;13.7212;0.341333
20200708010958171_DDMTREBIC-R4_met.fits;2.40555;26481.4;6.72511;0.341333
20200708010910384_DDMTREBIC-R4_snap.fits;2.41668;26450.7;2.50892;0
20200708011025648_DDMTREBIC-R4_met.fits;2.47692;26496.1;13.1551;0.341333
20200708011031792_DDMTREBIC-R4_met.fits;2.50219;26509.3;5.2606;0.512
20200708011048688_DDMTREBIC-R4_met.fits;2.59467;26482.9;5.49444;0.341333
20200708011057051_DDMTREBIC-R4_met.fits;2.26185;26471.2;5.73978;0.853333
20200708011010459_DDMTREBIC-R4_snap.fits;2.33064;26504.9;1.76406;0
20200708011111557_DDMTREBIC-R4_met.fits;2.04088;26503.4;11.7976;0.341333
20200708011120603_DDMTREBIC-R4_met.fits;2.80442;26515.1;19.7376;0.341333
20200708011127259_DDMTREBIC-R4_met.fits;2.25693;26503.4;4.74812;0.170667
20200708011136304_DDMTREBIC-R4_met.fits;2.69562;26490.2;5.5052;0.170667
20200708011146715_DDMTREBIC-R4_met.fits;2.43996;26503.4;5.03543;0.170667
20200708011201221_DDMTREBIC-R4_met.fits;2.42848;26507.8;6.52637;0.170667
20200708011110533_DDMTREBIC-R4_snap.fits;2.23037;26488.8;1.87724;0
20200708011214021_DDMTREBIC-R4_met.fits;2.57977;26463.9;7.69049;0.341333
20200708011231600_DDMTREBIC-R4_met.fits;2.28115;26496.1;5.23085;0.341333
20200708011236037_DDMTREBIC-R4_met.fits;2.31313;26460.9;9.31877;0.341333
20200708011238427_DDMTREBIC-R4_met.fits;2.23076;26500.5;6.13337;0.170667
20200708011242523_DDMTREBIC-R4_met.fits;2.23151;26488.8;4.57063;0.682667
20200708011255152_DDMTREBIC-R4_met.fits;2.2361;26503.4;4.63662;0.170667
20200708011258395_DDMTREBIC-R4_met.fits;2.49284;26502;16.8569;0.341333
20200708011210608_DDMTREBIC-R4_snap.fits;2.50986;26526.9;1.75746;0
20200708011313072_DDMTREBIC-R4_met.fits;2.73003;26499;12.0723;0.341333
20200708011322629_DDMTREBIC-R4_met.fits;2.37939;26497.6;8.05645;0.170667
20200708011330821_DDMTREBIC-R4_met.fits;2.00659;26504.9;9.15145;0.170667
20200708011348912_DDMTREBIC-R4_met.fits;2.34257;26523.9;7.20314;0.170667
20200708011356080_DDMTREBIC-R4_met.fits;2.40118;26503.4;5.02016;0.170667
20200708011402395_DDMTREBIC-R4_met.fits;2.77558;26487.3;9.4471;0.170667
20200708011310683_DDMTREBIC-R4_snap.fits;2.31971;26460.9;2.25954;0
20200708011413488_DDMTREBIC-R4_met.fits;2.22472;26481.4;17.9416;0.341333
20200708011418779_DDMTREBIC-R4_met.fits;2.35034;26500.5;6.21664;0.512
20200708011428848_DDMTREBIC-R4_met.fits;1.79537;26509.3;7.08186;0.341333
20200708011454277_DDMTREBIC-R4_met.fits;2.83096;26452.1;36.1881;0.512
20200708011506224_DDMTREBIC-R4_met.fits;2.31692;26494.6;4.64016;0.341333
20200708011410757_DDMTREBIC-R4_snap.fits;2.09697;26496.1;2.40763;0
20200708011517829_DDMTREBIC-R4_met.fits;2.30838;26500.5;10.667;0.341333
20200708011526704_DDMTREBIC-R4_met.fits;2.45597;26497.6;4.92785;2.048
20200708011535067_DDMTREBIC-R4_met.fits;2.14136;26504.9;9.47312;0.341333
20200708011547867_DDMTREBIC-R4_met.fits;1.98228;26503.4;4.6678;0.170667
20200708011553157_DDMTREBIC-R4_met.fits;2.45766;26499;8.79366;0.170667
20200708011600667_DDMTREBIC-R4_met.fits;2.69618;26493.2;18.0707;0.341333
20200708011605787_DDMTREBIC-R4_met.fits;2.30537;26507.8;14.1954;0.341333
20200708011510832_DDMTREBIC-R4_snap.fits;2.77557;26481.4;1.87448;0
20200708011618757_DDMTREBIC-R4_met.fits;2.14259;26480;4.61991;1.536
20200708011633264_DDMTREBIC-R4_met.fits;2.48811;26509.3;9.63344;0.512
20200708011640773_DDMTREBIC-R4_met.fits;2.18638;26519.5;4.53;0.170667
20200708011658523_DDMTREBIC-R4_met.fits;1.98817;26503.4;40.3098;0.682667
20200708011610907_DDMTREBIC-R4_snap.fits;2.15132;26472.7;1.78072;0
20200708011713712_DDMTREBIC-R4_met.fits;2.29952;26499;4.788;0.170667
20200708011716443_DDMTREBIC-R4_met.fits;2.50833;26502;8.32694;0.853333
20200708011726853_DDMTREBIC-R4_met.fits;2.29012;26491.7;5.20764;0.341333
20200708011729243_DDMTREBIC-R4_met.fits;2.32055;26493.2;5.41352;0.341333
20200708011739995_DDMTREBIC-R4_met.fits;2.14633;26499;6.01404;2.048
20200708011745456_DDMTREBIC-R4_met.fits;2.25305;26506.3;7.29829;0.341333
20200708011805424_DDMTREBIC-R4_met.fits;2.13982;26497.6;7.38952;1.70667
20200708011710981_DDMTREBIC-R4_snap.fits;2.19742;26478.5;1.89132;0
20200708011832048_DDMTREBIC-R4_met.fits;2.24316;26466.8;5.68319;0.341333
20200708011837168_DDMTREBIC-R4_met.fits;2.42917;26515.1;15.2051;0.341333
20200708011842800_DDMTREBIC-R4_met.fits;2.26535;26499;4.9729;1.70667
20200708011854064_DDMTREBIC-R4_met.fits;2.15282;26509.3;6.23467;1.36533
20200708011857307_DDMTREBIC-R4_met.fits;2.30257;26510.7;21.2757;0.341333
20200708011906523_DDMTREBIC-R4_met.fits;2.18238;26500.5;11.317;1.36533
20200708011811056_DDMTREBIC-R4_snap.fits;2.67155;26494.6;2.13706;0
20200708011947653_DDMTREBIC-R4_met.fits;2.21126;26491.7;4.98789;0.170667
20200708011911131_DDMTREBIC-R4_snap.fits;2.02734;26504.9;1.89617;0
20200708012010181_DDMTREBIC-R4_met.fits;2.29908;26475.6;5.11429;0.170667
20200708012029808_DDMTREBIC-R4_met.fits;2.38626;26504.9;8.9879;0.341333
20200708012032539_DDMTREBIC-R4_met.fits;2.19295;26534.2;7.60893;0.853333
20200708012036635_DDMTREBIC-R4_met.fits;2.42848;26504.9;6.46596;0.341333
20200708012105477_DDMTREBIC-R4_met.fits;2.18117;26497.6;6.91977;1.536
20200708012011205_DDMTREBIC-R4_snap.fits;2.31309;26525.4;2.33897;0
20200708012117083_DDMTREBIC-R4_met.fits;2.08223;26481.4;6.50483;0.170667
20200708012120155_DDMTREBIC-R4_met.fits;2.48718;26466.8;5.89018;0.170667
20200708012140123_DDMTREBIC-R4_met.fits;2.80378;26474.1;7.37769;0.170667
20200708012157189_DDMTREBIC-R4_met.fits;2.69228;26516.6;6.13865;0.170667
20200708012200261_DDMTREBIC-R4_met.fits;2.25049;26506.3;12.417;0.341333
20200708012111280_DDMTREBIC-R4_snap.fits;2.19409;26509.3;2.71457;0
20200708012213573_DDMTREBIC-R4_met.fits;2.11247;26503.4;4.52117;0.170667
20200708012218011_DDMTREBIC-R4_met.fits;2.44658;26485.8;11.4571;0.341333
20200708012227056_DDMTREBIC-R4_met.fits;2.2095;26509.3;8.90679;2.21867
20200708012233371_DDMTREBIC-R4_met.fits;2.98834;26528.3;44.584;0.341333
20200708012238149_DDMTREBIC-R4_met.fits;2.26751;26491.7;17.1423;0.341333
20200708012240709_DDMTREBIC-R4_met.fits;2.30114;26493.2;11.2776;0.341333
20200708012248901_DDMTREBIC-R4_met.fits;2.22474;26493.2;4.5759;0.512
20200708012254021_DDMTREBIC-R4_met.fits;2.45818;26491.7;9.14915;1.536
20200708012259483_DDMTREBIC-R4_met.fits;2.28963;26499;12.2729;0.341333
20200708012308016_DDMTREBIC-R4_met.fits;2.18873;26500.5;11.6993;0.341333
20200708012211355_DDMTREBIC-R4_snap.fits;2.77293;26484.4;4.10164;0
20200708012310576_DDMTREBIC-R4_met.fits;2.06418;26484.4;4.8011;0.170667
20200708012320133_DDMTREBIC-R4_met.fits;2.33293;26499;7.43815;1.70667
20200708012333104_DDMTREBIC-R4_met.fits;2.57188;26491.7;6.00831;0.341333
20200708012339760_DDMTREBIC-R4_met.fits;2.40079;26504.9;49.312;0.512
20200708012342832_DDMTREBIC-R4_met.fits;2.51608;26484.4;7.91195;0.170667
20200708012400752_DDMTREBIC-R4_met.fits;2.43463;26506.3;11.9064;1.87733
20200708012311429_DDMTREBIC-R4_snap.fits;1.96555;26507.8;2.16745;0
20200708012409797_DDMTREBIC-R4_met.fits;2.46381;26494.6;9.40148;0.341333
20200708012442395_DDMTREBIC-R4_met.fits;2.38826;26497.6;5.44865;0.170667
20200708012411504_DDMTREBIC-R4_snap.fits;2.53087;26504.9;2.43899;0
20200708012521136_DDMTREBIC-R4_met.fits;2.07673;26506.3;4.69679;0.170667
20200708012527109_DDMTREBIC-R4_met.fits;1.93589;26510.7;8.94418;0.682667
20200708012536155_DDMTREBIC-R4_met.fits;2.34636;26477.1;7.50586;0.853333
20200708012541104_DDMTREBIC-R4_met.fits;2.86156;26504.9;17.282;0.341333
20200708012550149_DDMTREBIC-R4_met.fits;2.5148;26518.1;5.94941;0.853333
20200708012554416_DDMTREBIC-R4_met.fits;2.05306;26512.2;5.52408;0.170667
20200708012511579_DDMTREBIC-R4_snap.fits;2.28956;26518.1;2.58869;0
20200708012610288_DDMTREBIC-R4_met.fits;2.2301;26503.4;6.04832;0.341333
20200708012630085_DDMTREBIC-R4_met.fits;2.51022;26509.3;8.37118;0.341333
20200708012640155_DDMTREBIC-R4_met.fits;2.88487;26478.5;8.25409;0.170667
20200708012646981_DDMTREBIC-R4_met.fits;2.23726;26496.1;8.08464;1.19467
20200708012657904_DDMTREBIC-R4_met.fits;2.3744;26485.8;4.96789;0.170667
20200708012611653_DDMTREBIC-R4_snap.fits;2.33378;26506.3;1.98659;0
20200708012710363_DDMTREBIC-R4_met.fits;2.7637;26504.9;16.6178;0.341333
20200708012717701_DDMTREBIC-R4_met.fits;2.0484;26500.5;7.76983;1.536
20200708012725211_DDMTREBIC-R4_met.fits;2.74898;26493.2;11.7956;0.341333
20200708012732208_DDMTREBIC-R4_met.fits;2.56246;26488.8;6.84704;0.170667
20200708012739205_DDMTREBIC-R4_met.fits;2.28996;26499;6.09474;0.170667
20200708012742277_DDMTREBIC-R4_met.fits;2.67719;26504.9;38.5761;0.853333
20200708012746032_DDMTREBIC-R4_met.fits;2.236;26493.2;9.0031;0.341333
20200708012751664_DDMTREBIC-R4_met.fits;2.49371;26506.3;5.54651;1.87733
20200708012803952_DDMTREBIC-R4_met.fits;2.51331;26510.7;7.42447;0.512
20200708012711728_DDMTREBIC-R4_snap.fits;2.39729;26482.9;2.21142;0
20200708012815216_DDMTREBIC-R4_met.fits;2.48109;26521;7.54827;0.341333
20200708012829723_DDMTREBIC-R4_met.fits;2.57505;26510.7;7.27249;0.170667
20200708012833989_DDMTREBIC-R4_met.fits;2.21105;26510.7;17.1214;0.341333
20200708012836720_DDMTREBIC-R4_met.fits;2.13287;26503.4;6.93958;0.170667
20200708012853445_DDMTREBIC-R4_met.fits;2.24261;26510.7;8.14657;0.170667
20200708012811803_DDMTREBIC-R4_snap.fits;2.49;26478.5;2.27408;0
20200708012930139_DDMTREBIC-R4_met.fits;2.6357;26497.6;8.61697;0.170667
20200708012936453_DDMTREBIC-R4_met.fits;2.03173;26481.4;6.57068;0.170667
20200708012941915_DDMTREBIC-R4_met.fits;2.12653;26480;5.13842;6.656
20200708012951643_DDMTREBIC-R4_met.fits;2.46098;26490.2;5.01048;0.170667
20200708012911877_DDMTREBIC-R4_snap.fits;2.59667;26490.2;1.71362;0
20200708013012464_DDMTREBIC-R4_met.fits;2.10326;26507.8;8.43043;0.170667
20200708013024581_DDMTREBIC-R4_met.fits;2.49256;26499;9.85476;0.341333
20200708013035845_DDMTREBIC-R4_met.fits;2.49348;26504.9;8.572;0.341333
20200708013039941_DDMTREBIC-R4_met.fits;2.77664;26510.7;7.80368;0.170667
20200708013054107_DDMTREBIC-R4_met.fits;2.64392;26506.3;7.24104;0.170667
20200708013059056_DDMTREBIC-R4_met.fits;2.65518;26496.1;6.36126;0.341333
20200708013103493_DDMTREBIC-R4_met.fits;2.61036;26502;11.0279;0.341333
20200708013011952_DDMTREBIC-R4_snap.fits;2.25254;26544.4;2.2726;0
20200708013122779_DDMTREBIC-R4_met.fits;2.3862;26518.1;5.16098;0.170667
20200708013134555_DDMTREBIC-R4_met.fits;2.23494;26497.6;4.85893;0.170667
20200708013137627_DDMTREBIC-R4_met.fits;1.90555;26494.6;8.33355;0.170667
20200708013142064_DDMTREBIC-R4_met.fits;2.15659;26504.9;6.33842;0.170667
20200708013145477_DDMTREBIC-R4_met.fits;2.43668;26497.6;6.19152;0.170667
20200708013112027_DDMTREBIC-R4_snap.fits;2.14313;26459.5;2.45194;0
20200708013214149_DDMTREBIC-R4_met.fits;2.33546;26499;5.37506;1.36533
20200708013218075_DDMTREBIC-R4_met.fits;2.44923;26506.3;7.74983;0.170667
20200708013221829_DDMTREBIC-R4_met.fits;2.21126;26503.4;4.796;0.512
20200708013225413_DDMTREBIC-R4_met.fits;2.33065;26482.9;6.31827;0.341333
20200708013231557_DDMTREBIC-R4_met.fits;2.2095;26506.3;8.46997;1.536
20200708013238384_DDMTREBIC-R4_met.fits;2.461;26509.3;9.1437;0.341333
20200708013243333_DDMTREBIC-R4_met.fits;2.5076;26455.1;7.3366;0.170667
20200708013254939_DDMTREBIC-R4_met.fits;2.53632;26507.8;11.0065;0.170667
20200708013212101_DDMTREBIC-R4_snap.fits;2.5475;26488.8;2.86284;0
20200708013316272_DDMTREBIC-R4_met.fits;2.10369;26504.9;5.5411;0.170667
20200708013324635_DDMTREBIC-R4_met.fits;2.93781;26472.7;11.6778;0.170667
20200708013332144_DDMTREBIC-R4_met.fits;2.77543;26503.4;7.14644;0.170667
20200708013348357_DDMTREBIC-R4_met.fits;2.39868;26512.2;5.74071;0.170667
20200708013350747_DDMTREBIC-R4_met.fits;2.45872;26500.5;9.67255;0.341333
20200708013403888_DDMTREBIC-R4_met.fits;2.41732;26487.3;10.8954;0.341333
20200708013312176_DDMTREBIC-R4_snap.fits;2.81554;26502;2.96973;0
20200708013427611_DDMTREBIC-R4_met.fits;2.5796;26494.6;6.7814;0.512
20200708013432901_DDMTREBIC-R4_met.fits;2.55203;26502;21.3076;0.341333
20200708013445701_DDMTREBIC-R4_met.fits;2.04763;26499;4.44047;0.170667
20200708013457136_DDMTREBIC-R4_met.fits;2.21066;26500.5;17.5523;0.341333
20200708013504133_DDMTREBIC-R4_met.fits;2.26332;26502;16.8979;0.341333
20200708013412251_DDMTREBIC-R4_snap.fits;2.28431;26497.6;2.22557;0
20200708013513349_DDMTREBIC-R4_met.fits;2.72431;26518.1;7.65056;0.341333
20200708013516421_DDMTREBIC-R4_met.fits;2.46273;26518.1;9.79811;0.170667
20200708013527344_DDMTREBIC-R4_met.fits;2.84208;26497.6;6.06151;0.341333
20200708013536389_DDMTREBIC-R4_met.fits;2.05736;26523.9;35.2471;0.341333
20200708013539803_DDMTREBIC-R4_met.fits;2.37619;26502;23.5997;0.341333
20200708013545776_DDMTREBIC-R4_met.fits;3.0272;26506.3;15.7924;0.170667
20200708013608304_DDMTREBIC-R4_met.fits;2.52171;26490.2;5.08191;0.170667
20200708013512325_DDMTREBIC-R4_snap.fits;3.03184;26459.5;2.12186;0
20200708013620251_DDMTREBIC-R4_met.fits;2.7462;26503.4;12.2261;0.512
20200708013625200_DDMTREBIC-R4_met.fits;2.32961;26500.5;5.60788;0.341333
20200708013631344_DDMTREBIC-R4_met.fits;2.49683;26510.7;5.46836;0.170667
20200708013657456_DDMTREBIC-R4_met.fits;2.00618;26488.8;6.37155;1.19467
20200708013703771_DDMTREBIC-R4_met.fits;2.29345;26512.2;5.09568;0.170667
20200708013612400_DDMTREBIC-R4_snap.fits;2.51825;26490.2;2.46786;0
20200708013721179_DDMTREBIC-R4_met.fits;2.44883;26481.4;12.7138;0.170667
20200708013727323_DDMTREBIC-R4_met.fits;2.45376;26500.5;12.3009;0.341333
20200708013738757_DDMTREBIC-R4_met.fits;2.14599;26449.2;5.16642;0.170667
20200708013740976_DDMTREBIC-R4_met.fits;2.48864;26496.1;6.66919;0.170667
20200708013743024_DDMTREBIC-R4_met.fits;2.20734;26474.1;5.29924;0.341333
20200708013749680_DDMTREBIC-R4_met.fits;2.23698;26484.4;5.16645;0.512
20200708013754800_DDMTREBIC-R4_met.fits;2.27429;26499;8.47146;1.87733
20200708013712475_DDMTREBIC-R4_snap.fits;2.45658;26515.1;2.55137;0
20200708013830128_DDMTREBIC-R4_met.fits;2.3478;26506.3;5.06673;0.341333
20200708013832347_DDMTREBIC-R4_met.fits;2.53743;26496.1;8.53849;0.341333
20200708013838661_DDMTREBIC-R4_met.fits;2.45452;26474.1;5.50274;0.170667
20200708013841904_DDMTREBIC-R4_met.fits;2.47807;26500.5;7.64251;0.170667
20200708013847877_DDMTREBIC-R4_met.fits;2.43394;26497.6;5.63507;0.170667
20200708013851120_DDMTREBIC-R4_met.fits;2.51487;26482.9;7.05235;1.19467
20200708013903067_DDMTREBIC-R4_met.fits;2.15274;26543;4.369;0.341333
20200708013812549_DDMTREBIC-R4_snap.fits;2.49953;26500.5;1.88974;0
20200708013912624_DDMTREBIC-R4_met.fits;2.64452;26504.9;6.35722;0.170667
20200708013914843_DDMTREBIC-R4_met.fits;2.3126;26493.2;13.1083;0.170667
20200708013919963_DDMTREBIC-R4_met.fits;2.43845;26497.6;5.98778;0.170667
20200708013924912_DDMTREBIC-R4_met.fits;2.27679;26518.1;5.28195;0.170667
20200708013936176_DDMTREBIC-R4_met.fits;2.75251;26500.5;21.909;2.38933
20200708013912624_DDMTREBIC-R4_snap.fits;2.14205;26472.7;2.586;0
20200708014011504_DDMTREBIC-R4_met.fits;2.47458;26478.5;5.2769;0.341333
20200708014015088_DDMTREBIC-R4_met.fits;2.35572;26490.2;6.99924;0.341333
20200708014018501_DDMTREBIC-R4_met.fits;2.17489;26503.4;8.82999;2.21867
20200708014022768_DDMTREBIC-R4_met.fits;2.44489;26504.9;5.03363;0.170667
20200708014034032_DDMTREBIC-R4_met.fits;2.5471;26503.4;8.16847;0.170667
20200708014037787_DDMTREBIC-R4_met.fits;2.35657;26502;5.78725;1.87733
20200708014044784_DDMTREBIC-R4_met.fits;2.56135;26502;7.21037;0.170667
20200708014047344_DDMTREBIC-R4_met.fits;2.55136;26484.4;12.5838;0.341333
20200708014055536_DDMTREBIC-R4_met.fits;2.28391;26502;11.6521;0.341333
20200708014109531_DDMTREBIC-R4_met.fits;2.4517;26463.9;19.375;0.512
20200708014012699_DDMTREBIC-R4_snap.fits;2.65378;26507.8;5.15495;0
20200708014112091_DDMTREBIC-R4_met.fits;2.65378;26507.8;9.15116;2.21867
20200708014123355_DDMTREBIC-R4_met.fits;2.63069;26494.6;6.99027;0.512
20200708014135643_DDMTREBIC-R4_met.fits;2.47668;26502;8.11654;0.341333
20200708014140080_DDMTREBIC-R4_met.fits;3.0946;26481.4;21.0616;0.341333
20200708014147419_DDMTREBIC-R4_met.fits;2.40424;26499;5.02019;0.170667
20200708014151515_DDMTREBIC-R4_met.fits;2.43315;26474.1;17.7209;0.341333
20200708014203632_DDMTREBIC-R4_met.fits;2.36505;26512.2;7.48199;0.170667
20200708014112773_DDMTREBIC-R4_snap.fits;2.17934;26504.9;2.21273;0
20200708014213872_DDMTREBIC-R4_met.fits;2.59117;26502;6.98127;0.170667
20200708014219163_DDMTREBIC-R4_met.fits;1.79156;26488.8;12.2312;0.170667
20200708014221211_DDMTREBIC-R4_met.fits;2.45136;26500.5;11.6351;0.341333
20200708014238960_DDMTREBIC-R4_met.fits;2.41648;26504.9;5.34359;0.170667
20200708014254320_DDMTREBIC-R4_met.fits;2.5132;26499;5.69805;0.341333
20200708014301317_DDMTREBIC-R4_met.fits;2.38012;26504.9;6.02751;0.512
20200708014307973_DDMTREBIC-R4_met.fits;2.66741;26500.5;12.1695;0.341333
20200708014212848_DDMTREBIC-R4_snap.fits;2.44029;26488.8;2.61374;0
20200708014316336_DDMTREBIC-R4_met.fits;2.45042;26491.7;14.345;0.341333
20200708014320261_DDMTREBIC-R4_met.fits;2.3535;26493.2;7.7989;0.341333
20200708014333232_DDMTREBIC-R4_met.fits;2.31869;26502;10.443;0.341333
20200708014340571_DDMTREBIC-R4_met.fits;2.34181;26468.3;4.8185;0.170667
20200708014351493_DDMTREBIC-R4_met.fits;2.41356;26459.5;5.2434;0.170667
20200708014359173_DDMTREBIC-R4_met.fits;2.21316;26535.6;4.95677;0.170667
20200708014402245_DDMTREBIC-R4_met.fits;2.4903;26510.7;5.15405;0.682667
20200708014408901_DDMTREBIC-R4_met.fits;2.2498;26499;13.7587;0.341333
20200708014312923_DDMTREBIC-R4_snap.fits;2.42162;26534.2;1.95363;0
20200708014412827_DDMTREBIC-R4_met.fits;2.44429;26485.8;5.14232;0.341333
20200708014418459_DDMTREBIC-R4_met.fits;2.48087;26500.5;5.32984;0.170667
20200708014424261_DDMTREBIC-R4_met.fits;2.59368;26499;8.72091;0.170667
20200708014439621_DDMTREBIC-R4_met.fits;2.11627;26502;5.55855;2.21867
20200708014453445_DDMTREBIC-R4_met.fits;2.79056;26449.2;7.75692;0.170667
20200708014412997_DDMTREBIC-R4_snap.fits;2.56253;26485.8;3.10182;0
