# file name; noise; peak f.; mag.; duration
20200708185958363_DDMTREBIC-R4_met.fits;1.82226;26500.5;7.6941;0.682667
20200708190002288_DDMTREBIC-R4_met.fits;1.98757;26506.3;9.91995;0.341333
20200708190007749_DDMTREBIC-R4_met.fits;1.73266;26497.6;3.5064;0.341333
20200708190014235_DDMTREBIC-R4_met.fits;1.90449;26506.3;4.58909;0.512
20200708190033349_DDMTREBIC-R4_met.fits;1.78518;26499;4.82751;0.170667
20200708190037275_DDMTREBIC-R4_met.fits;1.64714;26512.2;11.2242;1.536
20200708190117211_DDMTREBIC-R4_met.fits;1.75578;26499;3.82614;1.87733
20200708190030277_DDMTREBIC-R4_snap.fits;1.78926;26456.5;1.71128;0
20200708190136325_DDMTREBIC-R4_met.fits;1.88351;26496.1;4.001;0.170667
20200708190157659_DDMTREBIC-R4_met.fits;2.16988;26496.1;7.338;0.170667
20200708190204997_DDMTREBIC-R4_met.fits;1.69482;26499;5.31189;0.170667
20200708190130352_DDMTREBIC-R4_snap.fits;1.84343;26526.9;2.04836;0
20200708190233157_DDMTREBIC-R4_met.fits;2.00027;26504.9;4.3173;0.170667
20200708190235205_DDMTREBIC-R4_met.fits;2.12095;26500.5;5.59587;4.096
20200708190245445_DDMTREBIC-R4_met.fits;1.5194;26497.6;17.0168;0.341333
20200708190247664_DDMTREBIC-R4_met.fits;1.77107;26496.1;4.84803;0.170667
20200708190300293_DDMTREBIC-R4_met.fits;1.72695;26499;3.59552;0.170667
20200708190321797_DDMTREBIC-R4_met.fits;1.71614;26518.1;5.77074;0.341333
20200708190327259_DDMTREBIC-R4_met.fits;1.85959;26499;4.86474;0.170667
20200708190230427_DDMTREBIC-R4_snap.fits;1.57354;26547.4;1.27074;0
20200708190336987_DDMTREBIC-R4_met.fits;1.95881;26507.8;11.9128;0.853333
20200708190351664_DDMTREBIC-R4_met.fits;1.77858;26487.3;5.54892;0.341333
20200708190355760_DDMTREBIC-R4_met.fits;1.51828;26487.3;3.65781;0.170667
20200708190402587_DDMTREBIC-R4_met.fits;2.21954;26497.6;6.54326;0.341333
20200708190406853_DDMTREBIC-R4_met.fits;1.71381;26503.4;9.87683;0.341333
20200708190411291_DDMTREBIC-R4_met.fits;2.20458;26493.2;8.10274;0.170667
20200708190424091_DDMTREBIC-R4_met.fits;1.83566;26488.8;5.44185;0.170667
20200708190330501_DDMTREBIC-R4_snap.fits;1.61656;26496.1;3.41994;0
20200708190429211_DDMTREBIC-R4_met.fits;2.01769;26494.6;12.7878;0.853333
20200708190504027_DDMTREBIC-R4_met.fits;1.99871;26496.1;4.24327;0.170667
20200708190511707_DDMTREBIC-R4_met.fits;1.93661;26500.5;5.0743;0.512
20200708190517509_DDMTREBIC-R4_met.fits;1.75385;26502;4.3775;0.512
20200708190430576_DDMTREBIC-R4_snap.fits;1.8052;26497.6;1.88257;0
20200708190540208_DDMTREBIC-R4_met.fits;2.04333;26507.8;8.18047;0.512
20200708190542768_DDMTREBIC-R4_met.fits;1.77915;26518.1;4.84989;0.170667
20200708190550789_DDMTREBIC-R4_met.fits;1.87916;26494.6;5.39183;0.341333
20200708190555739_DDMTREBIC-R4_met.fits;1.87885;26512.2;3.83425;0.170667
20200708190620656_DDMTREBIC-R4_met.fits;1.92037;26496.1;22.4304;0.341333
20200708190624240_DDMTREBIC-R4_met.fits;2.05336;26504.9;5.43158;0.853333
20200708190530651_DDMTREBIC-R4_snap.fits;1.91617;26535.6;1.70728;0
20200708190657691_DDMTREBIC-R4_met.fits;1.96246;26496.1;18.5795;0.341333
20200708190712539_DDMTREBIC-R4_met.fits;1.87246;26496.1;5.74904;0.341333
20200708190630725_DDMTREBIC-R4_snap.fits;1.78576;26497.6;6.9606;0
20200708190729947_DDMTREBIC-R4_met.fits;1.85209;26499;10.9148;0.341333
20200708190741211_DDMTREBIC-R4_met.fits;1.75946;26516.6;6.32668;0.170667
20200708190749403_DDMTREBIC-R4_met.fits;1.98543;26493.2;6.99723;0.341333
20200708190804763_DDMTREBIC-R4_met.fits;1.95963;26502;4.85112;0.341333
20200708190827973_DDMTREBIC-R4_met.fits;1.81547;26543;10.4405;0.341333
20200708190730800_DDMTREBIC-R4_snap.fits;1.83631;26525.4;1.39612;0
20200708190835141_DDMTREBIC-R4_met.fits;1.99336;26500.5;5.74028;0.170667
20200708190843845_DDMTREBIC-R4_met.fits;1.62647;26504.9;3.28582;0.170667
20200708190905861_DDMTREBIC-R4_met.fits;1.75321;26500.5;19.2291;0.341333
20200708190830875_DDMTREBIC-R4_snap.fits;2.30459;26463.9;1.30078;0
20200708190940507_DDMTREBIC-R4_met.fits;2.2262;26475.6;10.7679;0.682667
20200708190958427_DDMTREBIC-R4_met.fits;1.65711;26499;3.7683;1.536
20200708191009008_DDMTREBIC-R4_met.fits;1.96318;26502;43.6556;0.853333
20200708191024027_DDMTREBIC-R4_met.fits;1.92943;26490.2;28.363;0.341333
20200708190930949_DDMTREBIC-R4_snap.fits;2.06432;26540;1.67537;0
20200708191113691_DDMTREBIC-R4_met.fits;1.65962;26506.3;3.76214;0.170667
20200708191031024_DDMTREBIC-R4_snap.fits;1.91449;26455.1;1.75157;0
20200708191136901_DDMTREBIC-R4_met.fits;2.00107;26502;5.17369;0.170667
20200708191142533_DDMTREBIC-R4_met.fits;1.86521;26500.5;17.866;0.512
20200708191200112_DDMTREBIC-R4_met.fits;2.12561;26502;4.29321;0.170667
20200708191217179_DDMTREBIC-R4_met.fits;1.65548;26503.4;3.48344;0.170667
20200708191222469_DDMTREBIC-R4_met.fits;1.85472;26506.3;10.8629;0.341333
20200708191131099_DDMTREBIC-R4_snap.fits;1.81785;26537.1;1.94488;0
20200708191243291_DDMTREBIC-R4_met.fits;1.70488;26487.3;8.20672;0.170667
20200708191245680_DDMTREBIC-R4_met.fits;1.78502;26512.2;4.01334;0.170667
20200708191258480_DDMTREBIC-R4_met.fits;2.02619;26502;9.41066;0.341333
20200708191301893_DDMTREBIC-R4_met.fits;1.96697;26502;4.82784;0.170667
20200708191308208_DDMTREBIC-R4_met.fits;2.32911;26506.3;11.5284;0.341333
20200708191320155_DDMTREBIC-R4_met.fits;2.1942;26499;9.47539;0.170667
20200708191324933_DDMTREBIC-R4_met.fits;2.04715;26518.1;5.01634;0.170667
20200708191231173_DDMTREBIC-R4_snap.fits;1.91154;26534.2;1.71654;0
20200708191335685_DDMTREBIC-R4_met.fits;2.13022;26509.3;5.31485;0.341333
20200708191343877_DDMTREBIC-R4_met.fits;1.93871;26494.6;3.9484;0.170667
20200708191350875_DDMTREBIC-R4_met.fits;2.23595;26503.4;5.28972;0.341333
20200708191354117_DDMTREBIC-R4_met.fits;2.03154;26487.3;4.62735;2.90133
20200708191409648_DDMTREBIC-R4_met.fits;1.7716;26499;7.61015;0.341333
20200708191331248_DDMTREBIC-R4_snap.fits;1.83616;26472.7;1.69706;0
20200708191434565_DDMTREBIC-R4_met.fits;1.92907;26487.3;8.44538;0.341333
20200708191438832_DDMTREBIC-R4_met.fits;2.03301;26507.8;4.42101;1.536
20200708191503408_DDMTREBIC-R4_met.fits;2.01758;26506.3;4.74018;0.853333
20200708191521328_DDMTREBIC-R4_met.fits;1.78704;26502;3.75579;0.170667
20200708191431323_DDMTREBIC-R4_snap.fits;2.11162;26465.3;1.3105;0
20200708191554267_DDMTREBIC-R4_met.fits;2.00312;26518.1;8.23061;0.341333
20200708191600581_DDMTREBIC-R4_met.fits;1.8403;26500.5;15.6499;0.682667
20200708191610309_DDMTREBIC-R4_met.fits;2.12047;26491.7;5.90654;0.170667
20200708191531397_DDMTREBIC-R4_snap.fits;2.18338;26531.2;2.0117;0
20200708191633691_DDMTREBIC-R4_met.fits;2.04455;26499;6.93371;0.341333
20200708191637616_DDMTREBIC-R4_met.fits;2.12385;26500.5;5.16666;0.170667
20200708191644101_DDMTREBIC-R4_met.fits;1.90171;26507.8;6.30254;0.170667
20200708191716357_DDMTREBIC-R4_met.fits;2.13966;26502;13.4859;0.512
20200708191631472_DDMTREBIC-R4_snap.fits;2.14171;26518.1;2.09813;0
20200708191732571_DDMTREBIC-R4_met.fits;2.19819;26488.8;4.45042;0.170667
20200708191750832_DDMTREBIC-R4_met.fits;1.74507;26481.4;3.80701;0.170667
20200708191805168_DDMTREBIC-R4_met.fits;2.13601;26535.6;6.92462;0.170667
20200708191731547_DDMTREBIC-R4_snap.fits;1.99818;26462.4;1.50603;0
20200708191832133_DDMTREBIC-R4_met.fits;1.95021;26518.1;6.48764;0.170667
20200708191834181_DDMTREBIC-R4_met.fits;2.0935;26504.9;4.49373;0.170667
20200708191843056_DDMTREBIC-R4_met.fits;2.22163;26503.4;6.23277;0.170667
20200708191856709_DDMTREBIC-R4_met.fits;2.21663;26493.2;5.35585;0.512
20200708191902512_DDMTREBIC-R4_met.fits;1.81242;26499;8.95874;0.341333
20200708191831621_DDMTREBIC-R4_snap.fits;1.93858;26462.4;2.16414;0
20200708191956443_DDMTREBIC-R4_met.fits;1.99767;26497.6;11.5121;0.512
20200708192003952_DDMTREBIC-R4_met.fits;2.3237;26494.6;5.13249;1.19467
20200708192016923_DDMTREBIC-R4_met.fits;1.77637;26515.1;4.29524;0.853333
20200708192021701_DDMTREBIC-R4_met.fits;1.82271;26507.8;5.08306;0.170667
20200708192024603_DDMTREBIC-R4_met.fits;2.51273;26488.8;54.3191;0.682667
20200708192027675_DDMTREBIC-R4_met.fits;2.03087;26502;4.61344;0.170667
20200708191931696_DDMTREBIC-R4_snap.fits;1.82469;26502;2.16213;0
20200708192054128_DDMTREBIC-R4_met.fits;1.95987;26504.9;4.49355;1.70667
20200708192126896_DDMTREBIC-R4_met.fits;1.95524;26515.1;4.03458;0.512
20200708192031771_DDMTREBIC-R4_snap.fits;1.68073;26512.2;1.74583;0
20200708192136453_DDMTREBIC-R4_met.fits;2.0644;26491.7;4.20969;0.341333
20200708192210416_DDMTREBIC-R4_met.fits;2.29704;26526.9;4.97885;0.341333
20200708192219461_DDMTREBIC-R4_met.fits;2.39378;26497.6;9.90982;0.170667
20200708192225605_DDMTREBIC-R4_met.fits;1.80523;26515.1;11.8299;0.170667
20200708192228336_DDMTREBIC-R4_met.fits;2.10906;26497.6;5.09994;0.170667
20200708192131845_DDMTREBIC-R4_snap.fits;1.72845;26460.9;1.79187;0
20200708192235845_DDMTREBIC-R4_met.fits;1.52794;26500.5;3.73491;0.853333
20200708192316976_DDMTREBIC-R4_met.fits;1.92431;26496.1;14.504;0.512
20200708192231920_DDMTREBIC-R4_snap.fits;2.06583;26534.2;1.52431;0
20200708192330629_DDMTREBIC-R4_met.fits;2.00505;26488.8;6.01059;0.341333
20200708192335579_DDMTREBIC-R4_met.fits;2.27949;26512.2;7.42081;0.341333
20200708192404592_DDMTREBIC-R4_met.fits;2.06683;26500.5;25.4079;0.512
20200708192409200_DDMTREBIC-R4_met.fits;2.04223;26503.4;5.32682;0.170667
20200708192418245_DDMTREBIC-R4_met.fits;2.167;26484.4;5.6122;1.36533
20200708192423536_DDMTREBIC-R4_met.fits;1.77548;26502;25.2686;0.853333
20200708192428827_DDMTREBIC-R4_met.fits;1.72905;26491.7;5.91904;0.853333
20200708192331995_DDMTREBIC-R4_snap.fits;2.35469;26453.6;1.52016;0
20200708192453061_DDMTREBIC-R4_met.fits;2.09647;26504.9;4.56609;0.170667
20200708192455451_DDMTREBIC-R4_met.fits;1.96117;26487.3;6.05809;0.341333
20200708192506203_DDMTREBIC-R4_met.fits;2.00826;26513.7;4.24135;0.170667
20200708192516272_DDMTREBIC-R4_met.fits;2.2196;26496.1;7.5239;0.512
20200708192432069_DDMTREBIC-R4_snap.fits;2.01537;26450.7;2.03124;0
20200708192529584_DDMTREBIC-R4_met.fits;1.8539;26507.8;3.9439;1.70667
20200708192537435_DDMTREBIC-R4_met.fits;2.07658;26504.9;10.3491;3.072
20200708192545627_DDMTREBIC-R4_met.fits;1.74297;26494.6;5.14085;0.170667
20200708192600475_DDMTREBIC-R4_met.fits;1.95126;26507.8;4.17391;0.341333
20200708192609179_DDMTREBIC-R4_met.fits;1.95503;26497.6;4.90574;1.87733
20200708192629317_DDMTREBIC-R4_met.fits;1.78522;26500.5;3.89455;0.170667
20200708192532144_DDMTREBIC-R4_snap.fits;2.24059;26519.5;1.97823;0
20200708192658331_DDMTREBIC-R4_met.fits;2.11856;26512.2;5.60622;1.024
20200708192709936_DDMTREBIC-R4_met.fits;2.05587;26497.6;12.8964;0.341333
20200708192632219_DDMTREBIC-R4_snap.fits;2.11976;26493.2;11.118;0
20200708192731781_DDMTREBIC-R4_met.fits;2.85642;26503.4;11.118;0.682667
20200708192737072_DDMTREBIC-R4_met.fits;2.01747;26491.7;51.8332;0.512
20200708192743728_DDMTREBIC-R4_met.fits;1.79987;26480;4.13319;0.170667
20200708192748677_DDMTREBIC-R4_met.fits;1.8492;26494.6;3.77123;2.048
20200708192757893_DDMTREBIC-R4_met.fits;1.86141;26506.3;4.29397;0.170667
20200708192820080_DDMTREBIC-R4_met.fits;2.08285;26502;5.34861;0.341333
20200708192822640_DDMTREBIC-R4_met.fits;2.06653;26490.2;4.43019;0.341333
20200708192826224_DDMTREBIC-R4_met.fits;2.60054;26499;8.7002;0.341333
20200708192732293_DDMTREBIC-R4_snap.fits;1.91017;26525.4;1.73508;0
20200708192837659_DDMTREBIC-R4_met.fits;1.72588;26540;11.6217;1.87733
20200708192902917_DDMTREBIC-R4_met.fits;1.81234;26500.5;3.8253;0.170667
20200708192905819_DDMTREBIC-R4_met.fits;2.26055;26516.6;6.78863;0.341333
20200708192924592_DDMTREBIC-R4_met.fits;2.13266;26503.4;4.48405;0.170667
20200708192832368_DDMTREBIC-R4_snap.fits;2.03803;26502;1.73848;0
20200708192933808_DDMTREBIC-R4_met.fits;1.70991;26499;5.19853;0.170667
20200708193006747_DDMTREBIC-R4_met.fits;1.64644;26499;35.049;0.512
20200708193025691_DDMTREBIC-R4_met.fits;2.00237;26504.9;12.6514;0.341333
20200708192932443_DDMTREBIC-R4_snap.fits;1.74944;26544.4;1.50848;0
20200708193039003_DDMTREBIC-R4_met.fits;1.78132;26487.3;11.0415;0.341333
20200708193048389_DDMTREBIC-R4_met.fits;2.11897;26497.6;13.3543;0.341333
20200708193059483_DDMTREBIC-R4_met.fits;1.80718;26487.3;4.32814;0.341333
20200708193106651_DDMTREBIC-R4_met.fits;2.01255;26494.6;4.80595;1.536
20200708193116549_DDMTREBIC-R4_met.fits;1.87214;26499;3.78161;0.170667
20200708193032517_DDMTREBIC-R4_snap.fits;2.03174;26482.9;1.49243;0
20200708193136859_DDMTREBIC-R4_met.fits;2.01646;26502;11.4388;0.682667
20200708193200411_DDMTREBIC-R4_met.fits;1.94302;26500.5;6.84618;0.341333
20200708193207579_DDMTREBIC-R4_met.fits;1.4318;26487.3;3.47511;0.170667
20200708193226864_DDMTREBIC-R4_met.fits;2.07054;26497.6;6.94754;0.170667
20200708193132592_DDMTREBIC-R4_snap.fits;2.10681;26474.1;1.62845;0
20200708193230448_DDMTREBIC-R4_met.fits;1.85451;26504.9;14.6522;0.512
20200708193236421_DDMTREBIC-R4_met.fits;1.70131;26491.7;6.50873;0.341333
20200708193242565_DDMTREBIC-R4_met.fits;1.90105;26506.3;6.70379;3.072
20200708193307141_DDMTREBIC-R4_met.fits;2.301;26493.2;5.76909;0.170667
20200708193320965_DDMTREBIC-R4_met.fits;1.51034;26491.7;3.21741;3.072
20200708193232667_DDMTREBIC-R4_snap.fits;2.19855;26487.3;2.51274;0
20200708193336496_DDMTREBIC-R4_met.fits;2.03827;26497.6;4.41729;0.170667
20200708193402267_DDMTREBIC-R4_met.fits;1.54253;26526.9;3.20642;1.19467
20200708193416603_DDMTREBIC-R4_met.fits;1.80961;26491.7;12.8874;0.853333
20200708193424965_DDMTREBIC-R4_met.fits;2.04928;26504.9;5.35531;0.512
20200708193332741_DDMTREBIC-R4_snap.fits;2.35065;26518.1;1.49702;0
20200708193433669_DDMTREBIC-R4_met.fits;2.2225;26500.5;4.56456;0.170667
20200708193443568_DDMTREBIC-R4_met.fits;1.60937;26503.4;4.64691;0.341333
20200708193517872_DDMTREBIC-R4_met.fits;1.6889;26506.3;6.21013;0.341333
20200708193522480_DDMTREBIC-R4_met.fits;1.74489;26507.8;4.42595;0.170667
20200708193525723_DDMTREBIC-R4_met.fits;1.51015;26491.7;6.51946;0.341333
20200708193432816_DDMTREBIC-R4_snap.fits;1.82089;26465.3;1.61688;0
20200708193604805_DDMTREBIC-R4_met.fits;1.9635;26494.6;11.8372;2.21867
20200708193609925_DDMTREBIC-R4_met.fits;1.96072;26504.9;4.16411;0.170667
20200708193624603_DDMTREBIC-R4_met.fits;1.82695;26507.8;5.60777;0.170667
20200708193532891_DDMTREBIC-R4_snap.fits;1.94312;26496.1;2.00429;0
20200708193634160_DDMTREBIC-R4_met.fits;1.55819;26500.5;5.40312;0.170667
20200708193640133_DDMTREBIC-R4_met.fits;1.75726;26502;6.37764;0.341333
20200708193649349_DDMTREBIC-R4_met.fits;1.90161;26500.5;8.28853;0.341333
20200708193654981_DDMTREBIC-R4_met.fits;1.79679;26496.1;7.40015;0.682667
20200708193710512_DDMTREBIC-R4_met.fits;1.73045;26529.8;5.21586;0.170667
20200708193714608_DDMTREBIC-R4_met.fits;1.84761;26502;8.3738;0.170667
20200708193717168_DDMTREBIC-R4_met.fits;1.99088;26504.9;4.93869;0.170667
20200708193720069_DDMTREBIC-R4_met.fits;1.78583;26500.5;9.02672;2.21867
20200708193632965_DDMTREBIC-R4_snap.fits;2.23088;26541.5;1.81;0
20200708193737989_DDMTREBIC-R4_met.fits;1.77265;26497.6;17.051;0.682667
20200708193749765_DDMTREBIC-R4_met.fits;1.39034;26496.1;4.67614;0.170667
20200708193757275_DDMTREBIC-R4_met.fits;1.63189;26493.2;8.74817;2.048
20200708193814683_DDMTREBIC-R4_met.fits;1.74278;26500.5;6.13248;0.170667
20200708193817584_DDMTREBIC-R4_met.fits;1.66307;26497.6;3.67391;0.170667
20200708193733040_DDMTREBIC-R4_snap.fits;2.14788;26519.5;1.46686;0
20200708193854789_DDMTREBIC-R4_met.fits;1.53872;26494.6;5.08895;1.536
20200708193859568_DDMTREBIC-R4_met.fits;1.60876;26496.1;3.52884;0.512
20200708193902469_DDMTREBIC-R4_met.fits;1.83415;26503.4;6.14829;0.853333
20200708193920048_DDMTREBIC-R4_met.fits;1.79248;26506.3;5.75997;1.19467
20200708193924144_DDMTREBIC-R4_met.fits;1.82633;26499;3.9326;0.170667
20200708193833115_DDMTREBIC-R4_snap.fits;1.74043;26474.1;1.33587;0
20200708193940187_DDMTREBIC-R4_met.fits;1.86547;26506.3;10.4351;0.170667
20200708193945819_DDMTREBIC-R4_met.fits;2.10729;26491.7;4.84956;1.024
20200708193950939_DDMTREBIC-R4_met.fits;1.85252;26499;19.4021;0.341333
20200708194015344_DDMTREBIC-R4_met.fits;1.56599;26494.6;6.27398;4.096
20200708194021659_DDMTREBIC-R4_met.fits;2.0359;26502;4.09632;0.170667
20200708194027973_DDMTREBIC-R4_met.fits;1.92181;26491.7;3.98437;0.341333
20200708193933189_DDMTREBIC-R4_snap.fits;1.66112;26496.1;3.36717;0
20200708194032581_DDMTREBIC-R4_met.fits;1.66112;26496.1;3.36717;0.170667
20200708194043163_DDMTREBIC-R4_met.fits;1.76571;26497.6;5.04326;0.170667
20200708194049819_DDMTREBIC-R4_met.fits;1.4326;26503.4;3.19891;0.341333
20200708194103472_DDMTREBIC-R4_met.fits;1.98671;26493.2;4.87639;0.341333
20200708194120368_DDMTREBIC-R4_met.fits;1.92889;26504.9;7.82054;0.341333
20200708194130437_DDMTREBIC-R4_met.fits;1.72272;26509.3;4.92018;0.170667
20200708194033264_DDMTREBIC-R4_snap.fits;1.96623;26545.9;1.75945;0
20200708194138117_DDMTREBIC-R4_met.fits;1.79683;26503.4;7.24955;4.77867
20200708194202011_DDMTREBIC-R4_met.fits;1.79406;26545.9;4.50771;1.36533
20200708194213275_DDMTREBIC-R4_met.fits;1.8463;26494.6;4.80205;0.170667
20200708194216859_DDMTREBIC-R4_met.fits;2.01855;26523.9;10.149;0.341333
20200708194133339_DDMTREBIC-R4_snap.fits;1.71028;26478.5;1.75734;0
20200708194258331_DDMTREBIC-R4_met.fits;1.88855;26506.3;4.99811;0.341333
20200708194329392_DDMTREBIC-R4_met.fits;2.07564;26525.4;4.25806;0.170667
20200708194233413_DDMTREBIC-R4_snap.fits;1.90568;26531.2;1.72444;0
20200708194338437_DDMTREBIC-R4_met.fits;1.8297;26487.3;7.02018;0.341333
20200708194349872_DDMTREBIC-R4_met.fits;2.3614;26528.3;5.2276;0.170667
20200708194431003_DDMTREBIC-R4_met.fits;1.87563;26490.2;4.72748;0.170667
20200708194333488_DDMTREBIC-R4_snap.fits;1.97529;26504.9;1.43661;0
20200708194433563_DDMTREBIC-R4_met.fits;1.73359;26497.6;4.10097;0.170667
20200708194439536_DDMTREBIC-R4_met.fits;2.02012;26496.1;4.33546;0.512
20200708194443461_DDMTREBIC-R4_met.fits;1.84014;26484.4;4.76229;0.341333
20200708194528688_DDMTREBIC-R4_met.fits;1.47265;26491.7;4.1407;0.170667
20200708194433563_DDMTREBIC-R4_snap.fits;2.09484;26472.7;1.62872;0
20200708194533637_DDMTREBIC-R4_met.fits;1.6253;26504.9;3.60798;0.170667
20200708194607429_DDMTREBIC-R4_met.fits;1.79885;26509.3;3.84604;4.26667
20200708194614939_DDMTREBIC-R4_met.fits;1.89245;26504.9;4.67637;0.170667
20200708194622277_DDMTREBIC-R4_met.fits;1.91875;26504.9;4.75901;0.170667
20200708194533637_DDMTREBIC-R4_snap.fits;1.93287;26499;1.62394;0
20200708194641563_DDMTREBIC-R4_met.fits;1.74281;26502;3.56603;0.341333
20200708194648560_DDMTREBIC-R4_met.fits;1.72434;26491.7;5.45141;0.341333
20200708194653851_DDMTREBIC-R4_met.fits;1.6849;26491.7;3.61217;0.170667
20200708194706139_DDMTREBIC-R4_met.fits;1.86091;26499;6.24525;0.170667
20200708194727301_DDMTREBIC-R4_met.fits;1.54694;26522.5;8.26481;0.512
20200708194633712_DDMTREBIC-R4_snap.fits;1.99328;26481.4;1.30386;0
20200708194735664_DDMTREBIC-R4_met.fits;1.84278;26484.4;6.2034;0.341333
20200708194738395_DDMTREBIC-R4_met.fits;1.73982;26497.6;11.8546;0.512
20200708194753072_DDMTREBIC-R4_met.fits;1.90205;26525.4;3.84873;0.170667
20200708194810821_DDMTREBIC-R4_met.fits;1.59871;26499;4.09318;0.170667
20200708194816283_DDMTREBIC-R4_met.fits;1.82216;26503.4;4.16951;0.170667
20200708194823963_DDMTREBIC-R4_met.fits;1.9738;26504.9;6.77019;0.512
20200708194733787_DDMTREBIC-R4_snap.fits;1.86892;26460.9;1.52738;0
20200708194832667_DDMTREBIC-R4_met.fits;1.73657;26494.6;5.86495;0.341333
20200708194838640_DDMTREBIC-R4_met.fits;2.02162;26500.5;6.93693;0.341333
20200708194841371_DDMTREBIC-R4_met.fits;1.67088;26499;3.36256;0.341333
20200708194911920_DDMTREBIC-R4_met.fits;1.89292;26499;5.40589;0.341333
20200708194917381_DDMTREBIC-R4_met.fits;1.81176;26506.3;3.66056;1.19467
20200708194931205_DDMTREBIC-R4_met.fits;1.69309;26485.8;5.25181;0.341333
20200708194833861_DDMTREBIC-R4_snap.fits;1.87315;26460.9;1.87012;0
20200708194935813_DDMTREBIC-R4_met.fits;1.9188;26497.6;6.70371;1.19467
20200708194941445_DDMTREBIC-R4_met.fits;2.03773;26506.3;4.88304;0.170667
20200708194950661_DDMTREBIC-R4_met.fits;1.77399;26481.4;6.0427;0.170667
20200708194956123_DDMTREBIC-R4_met.fits;1.7899;26507.8;5.82414;0.170667
20200708195004315_DDMTREBIC-R4_met.fits;1.61957;26534.2;3.24737;1.70667
20200708195013360_DDMTREBIC-R4_met.fits;1.80867;26474.1;8.92807;0.170667
20200708195016091_DDMTREBIC-R4_met.fits;1.89923;26500.5;5.4501;2.21867
20200708195021040_DDMTREBIC-R4_met.fits;1.86988;26500.5;8.43037;1.70667
20200708195025307_DDMTREBIC-R4_met.fits;1.75213;26499;3.52153;0.170667
20200708194933936_DDMTREBIC-R4_snap.fits;1.79672;26502;2.46064;0
20200708195047323_DDMTREBIC-R4_met.fits;1.74253;26500.5;4.28362;0.682667
20200708195059611_DDMTREBIC-R4_met.fits;2.00217;26502;4.50255;0.170667
20200708195108144_DDMTREBIC-R4_met.fits;1.8577;26504.9;14.1783;0.512
20200708195119579_DDMTREBIC-R4_met.fits;1.98502;26503.4;8.24107;0.341333
20200708195130501_DDMTREBIC-R4_met.fits;2.05615;26506.3;6.8144;0.170667
20200708195034011_DDMTREBIC-R4_snap.fits;1.99528;26450.7;1.66543;0
20200708195137328_DDMTREBIC-R4_met.fits;1.78236;26497.6;3.85303;0.170667
20200708195141424_DDMTREBIC-R4_met.fits;1.80787;26496.1;12.8495;0.341333
20200708195155419_DDMTREBIC-R4_met.fits;1.47243;26494.6;3.49631;1.19467
20200708195159173_DDMTREBIC-R4_met.fits;2.17645;26506.3;9.17835;0.170667
20200708195207877_DDMTREBIC-R4_met.fits;1.71685;26499;3.49562;1.19467
20200708195229893_DDMTREBIC-R4_met.fits;1.98398;26503.4;4.00114;0.170667
20200708195134085_DDMTREBIC-R4_snap.fits;1.89973;26510.7;1.77203;0
20200708195232283_DDMTREBIC-R4_met.fits;2.12522;26494.6;5.95061;0.170667
20200708195254469_DDMTREBIC-R4_met.fits;2.3638;26502;6.42247;0.170667
20200708195305904_DDMTREBIC-R4_met.fits;1.98163;26510.7;22.5697;2.21867
20200708195318021_DDMTREBIC-R4_met.fits;1.6886;26499;3.67558;0.170667
20200708195321264_DDMTREBIC-R4_met.fits;1.80228;26494.6;5.2437;0.512
20200708195326896_DDMTREBIC-R4_met.fits;1.97386;26484.4;4.02779;0.341333
20200708195234160_DDMTREBIC-R4_snap.fits;1.72665;26506.3;1.7445;0
20200708195342939_DDMTREBIC-R4_met.fits;1.82898;26494.6;13.5497;0.341333
20200708195351131_DDMTREBIC-R4_met.fits;1.70378;26500.5;4.12956;0.170667
20200708195414171_DDMTREBIC-R4_met.fits;2.18576;26488.8;5.86844;0.170667
20200708195422192_DDMTREBIC-R4_met.fits;1.84589;26488.8;5.67664;2.048
20200708195426117_DDMTREBIC-R4_met.fits;1.96712;26499;5.54528;0.170667
20200708195334235_DDMTREBIC-R4_snap.fits;1.55889;26529.8;1.73083;0
20200708195438576_DDMTREBIC-R4_met.fits;1.94591;26494.6;5.01791;0.170667
20200708195441136_DDMTREBIC-R4_met.fits;1.81107;26506.3;6.13246;0.170667
20200708195451035_DDMTREBIC-R4_met.fits;1.42907;26494.6;19.5028;1.024
20200708195514245_DDMTREBIC-R4_met.fits;1.95787;26488.8;10.6834;0.341333
20200708195527387_DDMTREBIC-R4_met.fits;1.76298;26504.9;38.1399;0.341333
20200708195434309_DDMTREBIC-R4_snap.fits;1.85696;26509.3;1.79708;0
20200708195544965_DDMTREBIC-R4_met.fits;2.13955;26502;13.7106;0.341333
20200708195549573_DDMTREBIC-R4_met.fits;1.83548;26513.7;4.70469;0.853333
20200708195555376_DDMTREBIC-R4_met.fits;1.8664;26503.4;4.76309;0.170667
20200708195559813_DDMTREBIC-R4_met.fits;2.0708;26515.1;4.3155;0.341333
20200708195603568_DDMTREBIC-R4_met.fits;1.97082;26496.1;4.07117;0.170667
20200708195609371_DDMTREBIC-R4_met.fits;1.98799;26497.6;24.1397;0.512
20200708195614661_DDMTREBIC-R4_met.fits;1.70269;26502;7.91607;2.56
20200708195534384_DDMTREBIC-R4_snap.fits;2.19026;26512.2;1.30104;0
