# file name; noise; peak f.; mag.; duration
20200708115942533_DDMTREBIC-R4_met.fits;1.84788;26491.7;3.87428;2.90133
20200708120000112_DDMTREBIC-R4_met.fits;2.27944;26491.7;6.84711;0.341333
20200708120025200_DDMTREBIC-R4_met.fits;2.00705;26491.7;8.16038;0.170667
20200708120030832_DDMTREBIC-R4_met.fits;2.17949;26485.8;14.8985;0.341333
20200708120044485_DDMTREBIC-R4_met.fits;2.19647;26490.2;10.9141;0.512
20200708120111963_DDMTREBIC-R4_met.fits;1.66222;26487.3;6.16848;0.341333
20200708120147632_DDMTREBIC-R4_met.fits;3.98763;26499;86.8832;2.048
20200708120058992_DDMTREBIC-R4_snap.fits;2.03458;26522.5;1.62316;0
20200708120209477_DDMTREBIC-R4_met.fits;2.13158;26507.8;13.231;0.341333
20200708120213573_DDMTREBIC-R4_met.fits;2.09931;26499;4.40497;0.170667
20200708120220059_DDMTREBIC-R4_met.fits;1.97999;26493.2;9.36839;0.341333
20200708120227397_DDMTREBIC-R4_met.fits;2.24622;26504.9;14.4029;0.341333
20200708120240197_DDMTREBIC-R4_met.fits;6.43592;26475.6;16.3732;1.19467
20200708120159067_DDMTREBIC-R4_snap.fits;2.09157;26480;1.81906;0
20200708120302896_DDMTREBIC-R4_met.fits;2.32215;26503.4;4.91524;0.170667
20200708120305968_DDMTREBIC-R4_met.fits;2.19115;26507.8;4.75569;0.170667
20200708120326619_DDMTREBIC-R4_met.fits;2.17209;26469.7;5.525;0.341333
20200708120340613_DDMTREBIC-R4_met.fits;2.14912;26468.3;5.22713;2.21867
20200708120346075_DDMTREBIC-R4_met.fits;2.05349;26503.4;6.07388;0.170667
20200708120353413_DDMTREBIC-R4_met.fits;2.14673;26481.4;4.68738;0.170667
20200708120259141_DDMTREBIC-R4_snap.fits;2.06771;26500.5;2.30207;0
20200708120402117_DDMTREBIC-R4_met.fits;2.21256;26503.4;5.29313;0.341333
20200708120404677_DDMTREBIC-R4_met.fits;1.7908;26482.9;6.74301;9.04533
20200708120419013_DDMTREBIC-R4_met.fits;2.19906;26500.5;4.41973;2.38933
20200708120430448_DDMTREBIC-R4_met.fits;2.10698;26506.3;4.28866;0.341333
20200708120440859_DDMTREBIC-R4_met.fits;1.83681;26491.7;4.55884;0.853333
20200708120444443_DDMTREBIC-R4_met.fits;2.36631;26509.3;5.7852;0.170667
20200708120454000_DDMTREBIC-R4_met.fits;2.1691;26509.3;7.86172;0.170667
20200708120359216_DDMTREBIC-R4_snap.fits;2.2203;26512.2;2.09238;0
20200708120504069_DDMTREBIC-R4_met.fits;2.27123;26512.2;4.8432;0.170667
20200708120518235_DDMTREBIC-R4_met.fits;2.09269;26504.9;7.1404;1.024
20200708120528304_DDMTREBIC-R4_met.fits;2.06035;26504.9;10.0056;0.341333
20200708120459291_DDMTREBIC-R4_snap.fits;2.38683;26516.6;2.21379;0
20200708120557659_DDMTREBIC-R4_met.fits;2.51028;26507.8;5.38649;0.170667
20200708120603291_DDMTREBIC-R4_met.fits;2.26642;26545.9;12.9915;3.584
20200708120613531_DDMTREBIC-R4_met.fits;1.91365;26506.3;4.93218;0.170667
20200708120616091_DDMTREBIC-R4_met.fits;2.11877;26491.7;6.62607;2.38933
20200708120623941_DDMTREBIC-R4_met.fits;1.78804;26519.5;4.2105;1.36533
20200708120636400_DDMTREBIC-R4_met.fits;2.04788;26503.4;4.37556;0.170667
20200708120559365_DDMTREBIC-R4_snap.fits;2.22558;26497.6;2.1059;0
20200708120706779_DDMTREBIC-R4_met.fits;1.71542;26499;4.37803;0.170667
20200708120710192_DDMTREBIC-R4_met.fits;2.15358;26506.3;4.335;0.170667
20200708120725040_DDMTREBIC-R4_met.fits;2.14876;26452.1;11.8826;0.512
20200708120729307_DDMTREBIC-R4_met.fits;1.94312;26490.2;14.5029;0.341333
20200708120734427_DDMTREBIC-R4_met.fits;2.25374;26472.7;6.13844;0.170667
20200708120746885_DDMTREBIC-R4_met.fits;1.91705;26469.7;3.97699;0.341333
20200708120659440_DDMTREBIC-R4_snap.fits;2.12122;26466.8;2.01272;0
20200708120759515_DDMTREBIC-R4_met.fits;1.8354;26502;5.44523;0.170667
20200708120806512_DDMTREBIC-R4_met.fits;2.21601;26504.9;11.9294;1.024
20200708120810267_DDMTREBIC-R4_met.fits;3.84637;26496.1;27.2076;0.341333
20200708120821019_DDMTREBIC-R4_met.fits;2.29558;26490.2;9.1418;1.19467
20200708120829040_DDMTREBIC-R4_met.fits;2.4255;26500.5;9.26491;0.341333
20200708120759515_DDMTREBIC-R4_snap.fits;2.07744;26482.9;1.8728;0
20200708120903515_DDMTREBIC-R4_met.fits;2.03285;26493.2;4.48974;0.170667
20200708120913413_DDMTREBIC-R4_met.fits;2.184;26494.6;15.1916;0.341333
20200708120924336_DDMTREBIC-R4_met.fits;2.33911;26504.9;8.34975;0.170667
20200708120929627_DDMTREBIC-R4_met.fits;2.18514;26484.4;8.06852;0.170667
20200708120948912_DDMTREBIC-R4_met.fits;1.98922;26490.2;7.93888;0.341333
20200708120859589_DDMTREBIC-R4_snap.fits;1.77849;26507.8;1.73796;0
20200708121005296_DDMTREBIC-R4_met.fits;1.748;26512.2;14.3968;0.341333
20200708121033797_DDMTREBIC-R4_met.fits;2.18626;26484.4;9.8204;0.341333
20200708121037040_DDMTREBIC-R4_met.fits;2.21285;26507.8;16.3033;0.341333
20200708121039941_DDMTREBIC-R4_met.fits;2.25129;26477.1;12.6169;1.19467
20200708121054789_DDMTREBIC-R4_met.fits;1.99846;26497.6;6.9991;0.170667
20200708120959664_DDMTREBIC-R4_snap.fits;2.13217;26455.1;2.58346;0
20200708121142064_DDMTREBIC-R4_met.fits;1.81222;26516.6;5.5166;0.341333
20200708121152987_DDMTREBIC-R4_met.fits;2.25752;26510.7;4.70687;0.170667
20200708121059739_DDMTREBIC-R4_snap.fits;1.77768;26543;1.98607;0
20200708121206811_DDMTREBIC-R4_met.fits;2.37427;26499;6.09219;0.170667
20200708121234288_DDMTREBIC-R4_met.fits;2.30809;26491.7;5.06683;1.36533
20200708121241115_DDMTREBIC-R4_met.fits;2.37148;26480;5.59612;0.170667
20200708121247941_DDMTREBIC-R4_met.fits;2.05807;26499;4.25922;0.170667
20200708121159813_DDMTREBIC-R4_snap.fits;2.31543;26518.1;2.41528;0
20200708121257669_DDMTREBIC-R4_met.fits;2.26952;26491.7;4.98312;0.170667
20200708121303813_DDMTREBIC-R4_met.fits;2.22766;26500.5;5.09933;0.512
20200708121313371_DDMTREBIC-R4_met.fits;1.76103;26496.1;8.64314;0.341333
20200708121324635_DDMTREBIC-R4_met.fits;2.40305;26507.8;9.9521;0.170667
20200708121326853_DDMTREBIC-R4_met.fits;1.90078;26506.3;7.88874;0.170667
20200708121332315_DDMTREBIC-R4_met.fits;2.34807;26499;6.71312;0.170667
20200708121334533_DDMTREBIC-R4_met.fits;2.17617;26491.7;20.2444;1.536
20200708121338800_DDMTREBIC-R4_met.fits;1.832;26496.1;6.21674;2.048
20200708121259888_DDMTREBIC-R4_snap.fits;2.4519;26449.2;2.03991;0
20200708121405595_DDMTREBIC-R4_met.fits;2.30717;26500.5;12.9869;2.56
20200708121410203_DDMTREBIC-R4_met.fits;2.23984;26480;10.7419;4.608
20200708121432048_DDMTREBIC-R4_met.fits;2.3242;26502;70.0101;2.38933
20200708121439387_DDMTREBIC-R4_met.fits;2.2726;26531.2;4.7927;0.170667
20200708121359963_DDMTREBIC-R4_snap.fits;2.16242;26528.3;2.45162;0
20200708121507888_DDMTREBIC-R4_met.fits;2.30025;26496.1;4.61866;0.853333
20200708121511131_DDMTREBIC-R4_met.fits;2.32222;26535.6;4.67629;0.341333
20200708121518981_DDMTREBIC-R4_met.fits;1.88397;26494.6;7.23078;0.341333
20200708121522565_DDMTREBIC-R4_met.fits;2.39707;26545.9;5.38925;1.36533
20200708121539803_DDMTREBIC-R4_met.fits;1.75862;26522.5;3.93091;1.19467
20200708121543557_DDMTREBIC-R4_met.fits;2.30163;26487.3;5.74451;0.170667
20200708121552091_DDMTREBIC-R4_met.fits;1.95985;26488.8;13.1705;0.341333
20200708121500037_DDMTREBIC-R4_snap.fits;2.47565;26485.8;2.58502;0
20200708121558576_DDMTREBIC-R4_met.fits;2.49188;26494.6;6.4918;0.682667
20200708121624859_DDMTREBIC-R4_met.fits;2.18361;26485.8;4.61258;0.512
20200708121630149_DDMTREBIC-R4_met.fits;2.25953;26503.4;12.7164;0.341333
20200708121638853_DDMTREBIC-R4_met.fits;1.80951;26502;3.95563;0.170667
20200708121600112_DDMTREBIC-R4_snap.fits;2.01778;26502;2.59398;0
20200708121708720_DDMTREBIC-R4_met.fits;2.22642;26502;6.79844;0.682667
20200708121741488_DDMTREBIC-R4_met.fits;1.98679;26499;4.2538;0.170667
20200708121700187_DDMTREBIC-R4_snap.fits;2.0424;26496.1;1.80772;0
20200708121800261_DDMTREBIC-R4_snap.fits;2.1222;26516.6;2.07052;0
20200708121911088_DDMTREBIC-R4_met.fits;2.0105;26535.6;8.60222;1.87733
20200708121919963_DDMTREBIC-R4_met.fits;1.85609;26487.3;13.8115;0.170667
20200708121922693_DDMTREBIC-R4_met.fits;1.9481;26503.4;4.58666;0.170667
20200708121927131_DDMTREBIC-R4_met.fits;2.18483;26496.1;4.39874;0.512
20200708121940272_DDMTREBIC-R4_met.fits;2.37727;26478.5;7.43869;0.341333
20200708121951707_DDMTREBIC-R4_met.fits;2.22154;26537.1;4.45251;0.170667
20200708121900336_DDMTREBIC-R4_snap.fits;2.16838;26532.7;2.31372;0
20200708121958533_DDMTREBIC-R4_met.fits;2.07599;26500.5;25.6367;0.853333
20200708122006555_DDMTREBIC-R4_met.fits;1.8809;26497.6;4.43123;0.170667
20200708122028912_DDMTREBIC-R4_met.fits;1.86706;26507.8;12.7716;0.341333
20200708122042053_DDMTREBIC-R4_met.fits;2.13954;26504.9;4.50613;0.170667
20200708122000411_DDMTREBIC-R4_snap.fits;2.25802;26535.6;1.64393;0
20200708122117893_DDMTREBIC-R4_met.fits;2.24901;26502;36.1801;0.853333
20200708122123013_DDMTREBIC-R4_met.fits;2.42928;26503.4;6.48559;0.170667
20200708122125573_DDMTREBIC-R4_met.fits;2.04366;26503.4;5.23636;0.170667
20200708122138032_DDMTREBIC-R4_met.fits;1.78819;26494.6;5.90722;1.87733
20200708122141787_DDMTREBIC-R4_met.fits;2.11378;26493.2;5.02446;0.170667
20200708122156293_DDMTREBIC-R4_met.fits;2.11438;26500.5;8.39294;0.170667
20200708122100485_DDMTREBIC-R4_snap.fits;2.13799;26485.8;1.89274;0
20200708122203291_DDMTREBIC-R4_met.fits;2.13148;26497.6;11.4981;0.341333
20200708122226331_DDMTREBIC-R4_met.fits;1.9951;26481.4;4.11209;0.170667
20200708122230597_DDMTREBIC-R4_met.fits;1.93456;26500.5;7.11379;0.170667
20200708122250224_DDMTREBIC-R4_met.fits;1.71296;26485.8;7.36052;0.341333
20200708122254491_DDMTREBIC-R4_met.fits;1.96046;26503.4;24.7636;0.512
20200708122200560_DDMTREBIC-R4_snap.fits;2.02022;26480;1.90434;0
20200708122312240_DDMTREBIC-R4_met.fits;2.02623;26509.3;4.18133;0.512
20200708122316165_DDMTREBIC-R4_met.fits;1.8618;26497.6;6.48983;0.682667
20200708122351323_DDMTREBIC-R4_met.fits;2.34528;26472.7;5.22849;0.170667
20200708122300635_DDMTREBIC-R4_snap.fits;2.10256;26534.2;1.87656;0
20200708122404635_DDMTREBIC-R4_met.fits;1.83266;26496.1;10.6051;0.341333
20200708122418459_DDMTREBIC-R4_met.fits;1.89598;26496.1;13.6474;2.048
20200708122426309_DDMTREBIC-R4_met.fits;2.21729;26481.4;5.30412;0.170667
20200708122433648_DDMTREBIC-R4_met.fits;2.1633;26493.2;4.4093;0.341333
20200708122436549_DDMTREBIC-R4_met.fits;2.19787;26491.7;12.8291;0.341333
20200708122449520_DDMTREBIC-R4_met.fits;1.92376;26490.2;4.6113;0.170667
20200708122400709_DDMTREBIC-R4_snap.fits;2.19739;26453.6;2.24149;0
20200708122512219_DDMTREBIC-R4_met.fits;2.2521;26484.4;7.79092;0.682667
20200708122519557_DDMTREBIC-R4_met.fits;1.92789;26472.7;10.3484;0.512
20200708122555227_DDMTREBIC-R4_met.fits;1.96585;26490.2;5.34862;0.170667
20200708122500784_DDMTREBIC-R4_snap.fits;2.34131;26500.5;1.91649;0
20200708122640112_DDMTREBIC-R4_met.fits;1.66546;26480;4.16113;0.170667
20200708122643355_DDMTREBIC-R4_met.fits;2.13018;26497.6;15.5064;0.341333
20200708122656325_DDMTREBIC-R4_met.fits;2.40942;26491.7;7.7165;0.341333
20200708122600859_DDMTREBIC-R4_snap.fits;1.77383;26518.1;1.98245;0
20200708122723120_DDMTREBIC-R4_met.fits;2.14956;26487.3;4.66032;0.170667
20200708122738480_DDMTREBIC-R4_met.fits;2.12901;26518.1;5.65106;0.170667
20200708122752987_DDMTREBIC-R4_met.fits;2.31492;26488.8;15.6867;0.341333
20200708122700933_DDMTREBIC-R4_snap.fits;2.27868;26507.8;1.8906;0
20200708122809029_DDMTREBIC-R4_met.fits;1.76828;26485.8;4.99832;0.512
20200708122811589_DDMTREBIC-R4_met.fits;1.79365;26499;4.60575;0.170667
20200708122824731_DDMTREBIC-R4_met.fits;1.91159;26497.6;4.1444;1.87733
20200708122830021_DDMTREBIC-R4_met.fits;2.20533;26496.1;4.97059;0.170667
20200708122847771_DDMTREBIC-R4_met.fits;2.06153;26507.8;8.40913;0.170667
20200708122852720_DDMTREBIC-R4_met.fits;2.12411;26510.7;4.94035;0.170667
20200708122858011_DDMTREBIC-R4_met.fits;2.26594;26504.9;17.1148;0.341333
20200708122801008_DDMTREBIC-R4_snap.fits;2.06975;26522.5;2.06169;0
20200708122903643_DDMTREBIC-R4_met.fits;2.42094;26491.7;17.441;0.682667
20200708122913712_DDMTREBIC-R4_met.fits;1.91629;26482.9;6.70887;0.341333
20200708122923269_DDMTREBIC-R4_met.fits;2.22102;26494.6;5.13481;0.170667
20200708122955867_DDMTREBIC-R4_met.fits;2.2203;26490.2;8.41823;1.19467
20200708122901083_DDMTREBIC-R4_snap.fits;2.0633;26507.8;2.16555;0
20200708123013957_DDMTREBIC-R4_met.fits;2.5918;26500.5;6.10291;0.170667
20200708123020613_DDMTREBIC-R4_met.fits;2.38917;26503.4;9.0575;0.682667
20200708123001157_DDMTREBIC-R4_snap.fits;1.93865;26490.2;3.83166;0
20200708123100208_DDMTREBIC-R4_met.fits;2.24729;26487.3;5.73017;0.341333
20200708123132293_DDMTREBIC-R4_met.fits;2.33517;26504.9;178.683;0.512
20200708123143899_DDMTREBIC-R4_met.fits;1.97913;26484.4;12.1966;0.341333
20200708123150213_DDMTREBIC-R4_met.fits;2.39643;26497.6;6.7686;0.341333
20200708123101232_DDMTREBIC-R4_snap.fits;2.10517;26478.5;1.67962;0
20200708123201136_DDMTREBIC-R4_met.fits;1.79905;26500.5;3.76266;0.170667
20200708123207451_DDMTREBIC-R4_met.fits;2.13292;26519.5;20.5915;1.536
20200708123214448_DDMTREBIC-R4_met.fits;2.17291;26488.8;10.358;0.512
20200708123225371_DDMTREBIC-R4_met.fits;2.11739;26491.7;14.9131;1.36533
20200708123234075_DDMTREBIC-R4_met.fits;1.81916;26500.5;10.5176;0.341333
20200708123253189_DDMTREBIC-R4_met.fits;1.99053;26497.6;5.12521;0.341333
20200708123201307_DDMTREBIC-R4_snap.fits;2.09259;26499;1.34206;0
20200708123303259_DDMTREBIC-R4_met.fits;2.47626;26497.6;12.3025;0.341333
20200708123321861_DDMTREBIC-R4_met.fits;1.7724;26500.5;3.8766;0.170667
20200708123326299_DDMTREBIC-R4_met.fits;1.78996;26487.3;5.55561;0.170667
20200708123330053_DDMTREBIC-R4_met.fits;2.3403;26487.3;17.1942;0.341333
20200708123345413_DDMTREBIC-R4_met.fits;1.83749;26503.4;4.31969;0.170667
20200708123348656_DDMTREBIC-R4_met.fits;1.80268;26490.2;8.66394;0.170667
20200708123357872_DDMTREBIC-R4_met.fits;1.8785;26512.2;6.55523;0.170667
20200708123301381_DDMTREBIC-R4_snap.fits;2.1629;26487.3;3.41037;0
20200708123420229_DDMTREBIC-R4_met.fits;1.85788;26538.6;5.31249;0.341333
20200708123429957_DDMTREBIC-R4_met.fits;2.17249;26529.8;8.04991;1.024
20200708123452656_DDMTREBIC-R4_met.fits;2.0754;26493.2;5.41205;0.170667
20200708123401456_DDMTREBIC-R4_snap.fits;2.57587;26509.3;3.19871;0
20200708123459483_DDMTREBIC-R4_met.fits;2.25609;26502;5.54115;1.36533
20200708123521840_DDMTREBIC-R4_met.fits;2.02315;26502;6.50627;0.170667
20200708123532592_DDMTREBIC-R4_met.fits;1.79118;26482.9;8.15809;0.170667
20200708123541296_DDMTREBIC-R4_met.fits;1.63276;26481.4;3.4766;0.682667
20200708123556827_DDMTREBIC-R4_met.fits;2.43454;26506.3;5.66241;0.170667
20200708123501531_DDMTREBIC-R4_snap.fits;2.19624;26529.8;1.86362;0
20200708123607237_DDMTREBIC-R4_met.fits;1.89033;26503.4;4.38803;0.170667
20200708123609456_DDMTREBIC-R4_met.fits;2.1426;26496.1;5.04485;0.682667
20200708123627376_DDMTREBIC-R4_met.fits;2.10599;26503.4;6.45236;0.341333
20200708123650075_DDMTREBIC-R4_met.fits;2.26412;26503.4;4.76138;0.170667
20200708123653147_DDMTREBIC-R4_met.fits;1.92139;26500.5;7.22008;0.341333
20200708123657755_DDMTREBIC-R4_met.fits;2.06574;26475.6;4.336;0.170667
20200708123601605_DDMTREBIC-R4_snap.fits;2.1305;26490.2;2.18323;0
20200708123716528_DDMTREBIC-R4_met.fits;2.06259;26491.7;4.63224;0.170667
20200708123719771_DDMTREBIC-R4_met.fits;2.34057;26497.6;10.2516;5.632
20200708123730523_DDMTREBIC-R4_met.fits;2.02128;26506.3;5.21227;0.341333
20200708123701680_DDMTREBIC-R4_snap.fits;2.19815;26460.9;1.88297;0
20200708123805509_DDMTREBIC-R4_met.fits;2.30821;26499;6.07761;0.170667
20200708123848517_DDMTREBIC-R4_met.fits;2.28872;26497.6;7.35138;0.341333
20200708123857904_DDMTREBIC-R4_met.fits;1.89466;26503.4;4.26952;0.170667
20200708123801755_DDMTREBIC-R4_snap.fits;1.95263;26460.9;2.34931;0
20200708123907120_DDMTREBIC-R4_met.fits;2.69515;26509.3;21.7049;0.341333
20200708123912581_DDMTREBIC-R4_met.fits;2.04866;26481.4;7.73229;0.341333
20200708123931867_DDMTREBIC-R4_met.fits;1.7637;26506.3;5.14949;1.36533
20200708123939547_DDMTREBIC-R4_met.fits;1.76517;26487.3;4.50532;0.341333
20200708123946032_DDMTREBIC-R4_met.fits;2.28141;26516.6;11.8239;0.512
20200708123901829_DDMTREBIC-R4_snap.fits;2.25474;26466.8;2.36676;0
20200708124003781_DDMTREBIC-R4_met.fits;1.79373;26513.7;6.8024;0.341333
20200708124006341_DDMTREBIC-R4_met.fits;2.2649;26497.6;4.56697;0.170667
20200708124022725_DDMTREBIC-R4_met.fits;1.67317;26500.5;7.41918;0.170667
20200708124033819_DDMTREBIC-R4_met.fits;2.03964;26485.8;7.12847;0.512
20200708124047813_DDMTREBIC-R4_met.fits;2.26606;26503.4;10.2454;0.512
20200708124001904_DDMTREBIC-R4_snap.fits;2.00471;26493.2;1.87397;0
20200708124059248_DDMTREBIC-R4_met.fits;1.9071;26493.2;5.23973;0.512
20200708124127067_DDMTREBIC-R4_met.fits;2.3236;26500.5;5.08571;0.853333
20200708124135771_DDMTREBIC-R4_met.fits;2.06166;26500.5;7.86461;1.024
20200708124154885_DDMTREBIC-R4_met.fits;2.08627;26510.7;5.66395;0.341333
20200708124101979_DDMTREBIC-R4_snap.fits;2.25434;26453.6;2.08238;0
20200708124206491_DDMTREBIC-R4_met.fits;1.89779;26480;8.22833;0.512
20200708124209904_DDMTREBIC-R4_met.fits;2.00311;26504.9;8.02262;0.341333
20200708124237552_DDMTREBIC-R4_met.fits;1.97564;26494.6;5.78281;0.170667
20200708124243013_DDMTREBIC-R4_met.fits;2.07561;26503.4;5.05608;0.170667
20200708124249328_DDMTREBIC-R4_met.fits;1.98551;26497.6;4.14617;0.170667
20200708124258373_DDMTREBIC-R4_met.fits;2.10722;26491.7;4.53185;0.170667
20200708124202053_DDMTREBIC-R4_snap.fits;2.60289;26504.9;2.2842;0
20200708124300763_DDMTREBIC-R4_met.fits;2.20764;26502;7.54048;0.682667
20200708124316635_DDMTREBIC-R4_met.fits;2.22745;26497.6;7.93013;0.341333
20200708124319024_DDMTREBIC-R4_met.fits;2.22207;26500.5;4.69015;0.170667
20200708124321072_DDMTREBIC-R4_met.fits;2.24608;26503.4;5.27471;0.170667
20200708124346160_DDMTREBIC-R4_met.fits;2.02099;26503.4;14.73;0.341333
20200708124358107_DDMTREBIC-R4_met.fits;2.44515;26507.8;14.0681;0.341333
20200708124302128_DDMTREBIC-R4_snap.fits;2.31704;26504.9;3.4854;0
20200708124401349_DDMTREBIC-R4_met.fits;2.17287;26504.9;4.64012;0.170667
20200708124403568_DDMTREBIC-R4_met.fits;2.24126;26500.5;8.03702;0.341333
20200708124418928_DDMTREBIC-R4_met.fits;2.05813;26510.7;6.12706;0.512
20200708124457669_DDMTREBIC-R4_met.fits;2.16934;26497.6;4.86223;0.170667
20200708124402203_DDMTREBIC-R4_snap.fits;2.19078;26491.7;2.16388;0
20200708124518491_DDMTREBIC-R4_met.fits;1.89968;26507.8;6.46389;0.512
20200708124521733_DDMTREBIC-R4_met.fits;2.3882;26474.1;11.7299;1.19467
20200708124529072_DDMTREBIC-R4_met.fits;2.13811;26506.3;6.33212;2.048
20200708124502277_DDMTREBIC-R4_snap.fits;2.1944;26541.5;1.62256;0
20200708124620613_DDMTREBIC-R4_met.fits;1.98044;26504.9;5.77991;0.170667
20200708124622661_DDMTREBIC-R4_met.fits;1.63191;26497.6;25.7624;0.512
20200708124627611_DDMTREBIC-R4_met.fits;2.40527;26531.2;7.77303;0.341333
20200708124634267_DDMTREBIC-R4_met.fits;1.99961;26504.9;17.6089;0.512
20200708124638363_DDMTREBIC-R4_met.fits;1.99312;26503.4;4.61943;1.024
20200708124602352_DDMTREBIC-R4_snap.fits;2.33759;26510.7;2.31976;0
20200708124720176_DDMTREBIC-R4_met.fits;2.02795;26502;7.63187;0.170667
20200708124725125_DDMTREBIC-R4_met.fits;2.14743;26491.7;5.0998;0.341333
20200708124727344_DDMTREBIC-R4_met.fits;2.09981;26488.8;6.78341;0.170667
20200708124747653_DDMTREBIC-R4_met.fits;2.33613;26503.4;9.70435;0.341333
20200708124702427_DDMTREBIC-R4_snap.fits;1.91873;26481.4;1.85774;0
20200708124800453_DDMTREBIC-R4_met.fits;2.26712;26499;7.01929;0.341333
20200708124805061_DDMTREBIC-R4_met.fits;2.26542;26510.7;5.30228;0.341333
20200708124811376_DDMTREBIC-R4_met.fits;2.42944;26512.2;5.3682;0.170667
20200708124828784_DDMTREBIC-R4_met.fits;2.13845;26490.2;4.51156;0.341333
20200708124846875_DDMTREBIC-R4_met.fits;2.15042;26528.3;4.80642;0.170667
20200708124802501_DDMTREBIC-R4_snap.fits;1.88819;26482.9;1.72718;0
20200708124916400_DDMTREBIC-R4_met.fits;2.31234;26502;6.28154;1.536
20200708124928005_DDMTREBIC-R4_met.fits;2.06854;26496.1;5.34868;0.341333
20200708124937733_DDMTREBIC-R4_met.fits;2.50912;26500.5;5.87625;0.853333
20200708124957872_DDMTREBIC-R4_met.fits;2.12118;26516.6;5.39993;0.170667
20200708124902576_DDMTREBIC-R4_snap.fits;2.08388;26540;1.82523;0
20200708125009648_DDMTREBIC-R4_met.fits;2.46213;26502;5.1072;0.341333
20200708125012891_DDMTREBIC-R4_met.fits;2.10329;26519.5;4.84066;0.170667
20200708125025349_DDMTREBIC-R4_met.fits;2.49402;26506.3;15.8158;1.536
20200708125035419_DDMTREBIC-R4_met.fits;2.23781;26491.7;13.9179;0.512
20200708125055045_DDMTREBIC-R4_met.fits;2.29704;26500.5;10.152;0.512
20200708125002651_DDMTREBIC-R4_snap.fits;1.87848;26534.2;1.47206;0
20200708125104603_DDMTREBIC-R4_met.fits;2.21016;26510.7;7.63556;0.170667
20200708125117573_DDMTREBIC-R4_met.fits;2.18519;26506.3;7.61353;0.341333
20200708125132592_DDMTREBIC-R4_met.fits;1.87919;26490.2;11.5809;0.341333
20200708125147269_DDMTREBIC-R4_met.fits;2.23348;26490.2;10.0738;0.170667
20200708125102725_DDMTREBIC-R4_snap.fits;1.91534;26496.1;1.30019;0
20200708125226693_DDMTREBIC-R4_met.fits;1.73292;26523.9;3.51681;0.170667
20200708125229765_DDMTREBIC-R4_met.fits;2.00481;26493.2;4.36157;0.170667
20200708125202800_DDMTREBIC-R4_snap.fits;2.18024;26465.3;2.03982;0
20200708125303216_DDMTREBIC-R4_met.fits;1.92415;26466.8;3.91952;0.170667
20200708125313797_DDMTREBIC-R4_met.fits;2.37303;26504.9;8.45836;0.512
20200708125335472_DDMTREBIC-R4_met.fits;1.8813;26493.2;19.7662;0.341333
20200708125340080_DDMTREBIC-R4_met.fits;2.06865;26487.3;4.24532;0.170667
20200708125353051_DDMTREBIC-R4_met.fits;2.51696;26509.3;7.08916;0.341333
20200708125302875_DDMTREBIC-R4_snap.fits;1.97245;26500.5;2.30079;0
20200708125400901_DDMTREBIC-R4_met.fits;2.21524;26497.6;4.44711;0.170667
20200708125404827_DDMTREBIC-R4_met.fits;2.42367;26512.2;5.3545;0.170667
20200708125415237_DDMTREBIC-R4_met.fits;2.3224;26487.3;5.29155;0.341333
20200708125426843_DDMTREBIC-R4_met.fits;2.12904;26484.4;5.23393;0.170667
20200708125458245_DDMTREBIC-R4_met.fits;2.01463;26535.6;4.66996;1.70667
20200708125402949_DDMTREBIC-R4_snap.fits;2.36653;26519.5;2.15478;0
20200708125511899_DDMTREBIC-R4_met.fits;2.27641;26500.5;5.27854;0.341333
20200708125521968_DDMTREBIC-R4_met.fits;2.0514;26497.6;10.8206;3.75467
20200708125543301_DDMTREBIC-R4_met.fits;1.99386;26488.8;6.61731;0.341333
20200708125503024_DDMTREBIC-R4_snap.fits;2.30637;26496.1;1.9196;0
20200708125605829_DDMTREBIC-R4_met.fits;1.96581;26502;4.62704;0.170667
20200708125611973_DDMTREBIC-R4_met.fits;2.30055;26500.5;16.3874;0.512
20200708125626992_DDMTREBIC-R4_met.fits;1.78121;26468.3;4.19159;0.170667
20200708125638085_DDMTREBIC-R4_met.fits;2.17779;26504.9;11.0199;0.512
20200708125641669_DDMTREBIC-R4_met.fits;2.06913;26491.7;4.30079;2.048
20200708125657541_DDMTREBIC-R4_met.fits;2.13708;26485.8;6.76652;0.341333
20200708125603099_DDMTREBIC-R4_snap.fits;2.29533;26500.5;3.82996;0
20200708125702320_DDMTREBIC-R4_met.fits;2.23841;26506.3;5.9373;0.170667
20200708125727237_DDMTREBIC-R4_met.fits;2.29861;26510.7;5.19861;0.170667
20200708125729285_DDMTREBIC-R4_met.fits;1.70425;26494.6;25.6579;0.512
20200708125732187_DDMTREBIC-R4_met.fits;1.94587;26535.6;4.16823;1.536
20200708125741403_DDMTREBIC-R4_met.fits;2.23224;26500.5;5.96878;0.512
20200708125703173_DDMTREBIC-R4_snap.fits;2.2927;26465.3;1.84872;0
20200708125801029_DDMTREBIC-R4_met.fits;1.93878;26500.5;9.41772;0.512
20200708125849157_DDMTREBIC-R4_met.fits;2.09519;26499;20.2148;0.341333
20200708125852229_DDMTREBIC-R4_met.fits;2.86601;26509.3;10.3792;0.341333
20200708125803248_DDMTREBIC-R4_snap.fits;1.92854;26468.3;1.82461;0
20200708125908784_DDMTREBIC-R4_met.fits;1.89984;26466.8;4.72694;0.341333
