#timestamp,LO_Frequency,Hit,StdDev 
1594227615.2,286047000.2,N
1594227635.1,286047002.4,N
1594227636.0,286047002.4,N
1594227655.8,286047000.1,N
1594227675.6,286046999.8,N
1594227695.5,286047000.1,N
1594227715.3,286047002.3,N
1594227735.2,286047002.6,N
1594227755.9,286047000.1,N
1594227775.7,286046999.9,N
1594227795.6,286047002.6,N
1594227815.4,286046999.8,N
1594227835.2,286047002.3,N
1594227855.1,286046999.8,N
1594227856.0,286046999.8,N
1594227875.8,286047002.8,N
1594227895.7,286047002.8,N
1594227915.5,286047002.6,N
1594227935.3,286047002.2,N
1594227955.2,286047001.7,N
1594227975.0,286047002.1,N
1594227975.9,286047002.1,N
1594227995.7,286047001.6,N
1594228015.6,286047001.9,N
1594228035.4,286047002.0,N
1594228055.3,286047002.1,N
1594228075.1,286047002.3,N
1594228076.0,286047002.3,N
1594228095.8,286047002.0,N
1594228115.7,286047001.6,N
1594228135.5,286047001.8,N
1594228155.3,286047001.8,N
1594228175.2,286047001.4,N
1594228195.0,286047001.4,N
1594228195.9,286047001.4,N
1594228215.8,286047001.4,N
1594228235.6,286047004.3,Y
1594228255.4,286047000.3,P
1594228275.3,286046999.7,N
1594228295.1,286046999.7,N
1594228315.8,286046999.7,N
1594228335.7,286047002.7,Y
1594228355.5,286046999.8,P
1594228375.4,286047002.7,P
1594228395.2,286047000.2,N
1594228415.0,286047002.5,N
1594228415.9,286047002.5,N
1594228435.8,286047002.5,N
1594228455.6,286047000.1,N
1594228475.5,286047002.1,N
1594228495.3,286047002.0,N
1594228515.1,286047001.9,N
1594228535.9,286047001.9,N
1594228555.7,286047001.6,N
1594228575.5,286047001.7,N
1594228595.4,286047002.1,N
1594228615.2,286047001.7,N
1594228635.0,286047001.9,N
1594228635.9,286047001.9,N
1594228655.8,286047001.6,N
1594228675.6,286047004.4,Y
1594228695.5,286047000.3,P
1594228715.3,286047000.0,N
1594228735.1,286047000.3,N
1594228755.9,286046999.8,N
1594228775.7,286047000.0,N
1594228795.5,286047002.4,Y
1594228815.4,286047002.0,P
1594228835.2,286047002.3,N
1594228855.1,286047000.2,N
1594228856.0,286047000.2,N
1594228875.8,286047002.6,N
1594228895.6,286047002.6,N
1594228915.5,286047002.4,N
1594228935.3,286047002.4,N
1594228955.2,286047000.1,N
1594228975.9,286047002.3,N
1594228995.7,286047002.2,N
1594229015.6,286043136.4,Y
1594229035.4,286047000.3,P
1594229055.2,286047000.3,N
1594229075.1,286047000.2,N
1594229076.0,286047000.2,N
1594229095.8,286047000.2,N
1594229115.7,286047000.4,N
1594229135.5,286046999.8,N
1594229155.3,286047000.1,N
1594229175.2,286046999.8,N
1594229195.0,286047000.3,N
1594229195.9,286047000.3,N
1594229215.8,286047002.4,Y
1594229235.6,286047000.5,P
1594229255.4,286046999.8,N
1594229275.3,286047000.2,N
1594229295.1,286047000.1,N
1594229315.8,286047000.4,N
1594229335.7,286046999.7,N
1594229355.5,286047002.7,Y
1594229375.4,286046999.9,P
1594229395.2,286047000.2,N
1594229415.0,286047000.1,N
1594229415.9,286047000.1,N
1594229435.8,286047002.4,Y
1594229455.6,286047000.1,P
1594229475.4,286047002.3,P
1594229495.3,286047000.1,N
1594229515.1,286047000.2,N
1594229535.9,286046999.7,N
1594229555.7,286047002.8,Y
1594229575.5,286047002.5,P
1594229595.4,286047000.1,N
1594229615.2,286047002.8,N
1594229635.0,286047002.7,N
1594229636.0,286047002.7,N
1594229655.8,286047002.3,N
1594229675.6,286047002.2,N
1594229695.5,286047002.1,N
1594229715.3,286047001.9,N
1594229735.1,286047001.6,N
1594229755.9,286047001.9,N
1594229775.7,286047002.6,Y
1594229795.6,286047000.9,P
1594229815.4,286047001.2,N
1594229835.2,286047000.3,N
1594229855.1,286047000.3,N
1594229856.0,286047000.3,N
1594229875.8,286046999.9,N
1594229895.6,286047000.5,N
1594229915.5,286046999.8,N
1594229935.3,286047000.1,N
1594229955.1,286047000.9,N
1594229975.9,286046999.8,N
1594229995.7,286047000.5,N
1594230015.6,286046999.7,N
1594230035.4,286047000.0,N
1594230055.2,286046999.9,N
1594230075.1,286046999.7,N
1594230076.0,286046999.7,N
1594230095.8,286047002.7,Y
1594230115.6,286046999.7,P
1594230135.5,286047002.8,P
1594230155.3,286047000.2,N
1594230175.2,286046999.8,N
1594230195.9,286046999.7,N
1594230215.7,286046999.7,N
1594230235.6,286046999.7,N
1594230255.4,286047002.8,N
1594230275.2,286047002.3,N
1594230295.1,286047002.7,N
1594230296.0,286047002.7,N
1594230315.8,286047002.3,N
1594230335.7,286047002.0,N
1594230355.5,286047001.9,N
1594230375.3,286047002.5,N
1594230395.2,286047002.4,N
1594230415.0,286047002.5,N
1594230415.9,286047002.5,N
1594230435.8,286047002.4,N
1594230455.6,286047002.7,N
1594230475.4,286047002.4,N
1594230495.3,286047002.5,N
1594230515.1,286047002.2,N
1594230535.8,286047001.6,N
1594230555.7,286047001.5,N
1594230575.5,286047001.7,N
1594230595.4,286047001.3,N
1594230615.2,286047001.3,N
1594230635.0,286047001.9,N
1594230635.9,286047001.9,N
1594230655.8,286047001.8,N
1594230675.6,286047004.0,Y
1594230695.4,286047002.8,P
1594230715.3,286047002.4,P
1594230735.1,286047000.1,N
1594230755.9,286046999.8,N
1594230775.7,286047002.7,N
1594230795.5,286047002.4,N
1594230815.4,286047002.2,N
1594230835.2,286047002.7,N
1594230855.0,286047002.3,N
1594230855.9,286047002.3,N
1594230875.8,286047001.6,N
1594230895.6,286047002.3,N
1594230915.5,286047001.8,N
1594230935.3,286047002.1,N
1594230955.1,286047001.6,N
1594230975.9,286047001.5,N
1594230995.7,286047003.9,Y
1594231015.5,286047000.2,P
1594231035.4,286046999.8,N
1594231055.2,286047000.1,N
1594231075.1,286047000.1,N
1594231076.0,286047000.1,N
1594231095.8,286047000.2,N
1594231115.6,286047000.1,N
1594231135.5,286046999.8,N
1594231155.3,286047002.8,Y
1594231175.1,286046999.7,P
1594231195.9,286047002.8,P
