# file name; noise; peak f.; mag.; duration
20200708195949701_DDMTREBIC-R4_met.fits;2.31083;26504.9;31.1862;0.341333
20200708195955504_DDMTREBIC-R4_met.fits;1.73561;26491.7;5.12699;0.512
20200708200000624_DDMTREBIC-R4_met.fits;1.85836;26497.6;4.26487;0.170667
20200708200003013_DDMTREBIC-R4_met.fits;2.11078;26494.6;4.38065;0.682667
20200708200026224_DDMTREBIC-R4_met.fits;1.56951;26496.1;3.19854;0.170667
20200708200050800_DDMTREBIC-R4_met.fits;2.06446;26494.6;6.47077;1.70667
20200708200114011_DDMTREBIC-R4_met.fits;1.90453;26518.1;3.85762;0.170667
20200708200118277_DDMTREBIC-R4_met.fits;1.7978;26509.3;6.09404;0.170667
20200708200120325_DDMTREBIC-R4_met.fits;1.65684;26502;5.50373;0.512
20200708200127493_DDMTREBIC-R4_met.fits;1.51139;26500.5;5.66288;0.170667
20200708200034757_DDMTREBIC-R4_snap.fits;2.18234;26499;1.56426;0
20200708200141147_DDMTREBIC-R4_met.fits;1.72625;26506.3;3.80702;2.048
20200708200145243_DDMTREBIC-R4_met.fits;1.97426;26494.6;6.6856;0.341333
20200708200151387_DDMTREBIC-R4_met.fits;1.56824;26488.8;3.44421;0.170667
20200708200208453_DDMTREBIC-R4_met.fits;1.95763;26512.2;7.37876;0.341333
20200708200225861_DDMTREBIC-R4_met.fits;1.59944;26499;4.59197;0.341333
20200708200134832_DDMTREBIC-R4_snap.fits;2.09626;26516.6;1.85968;0
20200708200247195_DDMTREBIC-R4_met.fits;1.77919;26468.3;4.02336;0.341333
20200708200258288_DDMTREBIC-R4_met.fits;1.95728;26509.3;11.6952;0.341333
20200708200303579_DDMTREBIC-R4_met.fits;1.89269;26494.6;12.3767;0.341333
20200708200312112_DDMTREBIC-R4_met.fits;2.1578;26500.5;21.4719;0.682667
20200708200234907_DDMTREBIC-R4_snap.fits;2.03043;26526.9;1.64956;0
20200708200351365_DDMTREBIC-R4_met.fits;1.78578;26497.6;5.9105;0.341333
20200708200410309_DDMTREBIC-R4_met.fits;1.75989;26504.9;5.37202;0.341333
20200708200416283_DDMTREBIC-R4_met.fits;1.74387;26499;3.55458;0.170667
20200708200428912_DDMTREBIC-R4_met.fits;1.74496;26491.7;13.9922;0.341333
20200708200431643_DDMTREBIC-R4_met.fits;1.95737;26502;3.9161;0.170667
20200708200334981_DDMTREBIC-R4_snap.fits;1.93429;26518.1;1.53613;0
20200708200434032_DDMTREBIC-R4_met.fits;2.06034;26506.3;5.41982;2.048
20200708200438981_DDMTREBIC-R4_met.fits;1.84374;26500.5;9.86441;0.341333
20200708200501680_DDMTREBIC-R4_met.fits;1.90159;26490.2;9.58355;0.512
20200708200507653_DDMTREBIC-R4_met.fits;1.70362;26499;10.226;0.512
20200708200511579_DDMTREBIC-R4_met.fits;1.94558;26496.1;22.9659;0.853333
20200708200435056_DDMTREBIC-R4_snap.fits;1.70799;26531.2;1.51604;0
20200708200542128_DDMTREBIC-R4_met.fits;2.14947;26484.4;4.57403;0.170667
20200708200545712_DDMTREBIC-R4_met.fits;1.98757;26502;5.65377;0.170667
20200708200550661_DDMTREBIC-R4_met.fits;2.05668;26493.2;4.7245;0.170667
20200708200600560_DDMTREBIC-R4_met.fits;1.86649;26503.4;4.72973;2.21867
20200708200629232_DDMTREBIC-R4_met.fits;1.65072;26491.7;16.7806;1.024
20200708200535131_DDMTREBIC-R4_snap.fits;1.81901;26499;1.97539;0
20200708200637253_DDMTREBIC-R4_met.fits;1.72296;26488.8;5.70981;0.341333
20200708200641861_DDMTREBIC-R4_met.fits;1.85234;26525.4;4.16614;0.170667
20200708200645275_DDMTREBIC-R4_met.fits;1.9301;26490.2;4.36296;0.170667
20200708200656880_DDMTREBIC-R4_met.fits;1.8482;26491.7;7.09693;0.341333
20200708200659440_DDMTREBIC-R4_met.fits;1.52108;26490.2;3.24158;0.170667
20200708200705243_DDMTREBIC-R4_met.fits;1.64422;26512.2;4.09691;1.70667
20200708200715995_DDMTREBIC-R4_met.fits;1.60626;26494.6;3.43888;0.341333
20200708200718725_DDMTREBIC-R4_met.fits;1.45205;26504.9;4.95504;0.170667
20200708200723675_DDMTREBIC-R4_met.fits;2.02262;26499;6.15393;0.170667
20200708200727259_DDMTREBIC-R4_met.fits;1.78836;26487.3;5.21699;0.170667
20200708200731355_DDMTREBIC-R4_met.fits;1.85841;26502;4.50005;0.170667
20200708200635205_DDMTREBIC-R4_snap.fits;2.34754;26537.1;2.11453;0
20200708200738352_DDMTREBIC-R4_met.fits;1.69897;26494.6;11.8517;0.341333
20200708200753371_DDMTREBIC-R4_met.fits;1.90486;26500.5;3.89303;0.341333
20200708200758491_DDMTREBIC-R4_met.fits;1.72528;26512.2;3.54443;0.170667
20200708200801392_DDMTREBIC-R4_met.fits;1.91918;26493.2;4.34795;1.70667
20200708200809243_DDMTREBIC-R4_met.fits;1.7078;26496.1;4.91191;1.536
20200708200735280_DDMTREBIC-R4_snap.fits;1.82077;26487.3;1.99709;0
20200708200851739_DDMTREBIC-R4_met.fits;1.67825;26513.7;3.51745;0.170667
20200708200901808_DDMTREBIC-R4_met.fits;1.82649;26502;5.06263;0.341333
20200708200911707_DDMTREBIC-R4_met.fits;2.07439;26490.2;10.453;0.853333
20200708200914437_DDMTREBIC-R4_met.fits;1.84094;26496.1;9.74833;0.341333
20200708200921435_DDMTREBIC-R4_met.fits;2.13571;26507.8;9.31927;0.341333
20200708200930139_DDMTREBIC-R4_met.fits;1.91929;26497.6;6.14505;0.170667
20200708200835355_DDMTREBIC-R4_snap.fits;1.72212;26519.5;1.26517;0
20200708200935259_DDMTREBIC-R4_met.fits;1.99431;26504.9;4.04829;1.536
20200708201010075_DDMTREBIC-R4_met.fits;2.15785;26503.4;4.46953;0.170667
20200708201014000_DDMTREBIC-R4_met.fits;1.84922;26485.8;6.79959;0.170667
20200708201021509_DDMTREBIC-R4_met.fits;1.98445;26485.8;8.47489;0.341333
20200708201028848_DDMTREBIC-R4_met.fits;1.58669;26500.5;3.43193;0.170667
20200708200935429_DDMTREBIC-R4_snap.fits;1.8943;26453.6;1.46534;0
20200708201049840_DDMTREBIC-R4_met.fits;1.67423;26497.6;18.1597;0.341333
20200708201059227_DDMTREBIC-R4_met.fits;1.9199;26480;3.99418;1.024
20200708201106736_DDMTREBIC-R4_met.fits;1.66488;26493.2;7.52164;0.341333
20200708201125680_DDMTREBIC-R4_met.fits;1.61046;26500.5;4.73042;0.170667
20200708201035504_DDMTREBIC-R4_snap.fits;1.93075;26452.1;1.39813;0
20200708201157936_DDMTREBIC-R4_met.fits;1.74148;26500.5;5.23892;0.170667
20200708201202203_DDMTREBIC-R4_met.fits;1.86383;26502;3.87952;0.853333
20200708201215003_DDMTREBIC-R4_met.fits;2.49848;26494.6;6.34932;0.512
20200708201220805_DDMTREBIC-R4_met.fits;1.67709;26488.8;3.73675;0.170667
20200708201228997_DDMTREBIC-R4_met.fits;1.78823;26500.5;5.96252;0.170667
20200708201135579_DDMTREBIC-R4_snap.fits;1.62967;26507.8;1.83128;0
20200708201241797_DDMTREBIC-R4_met.fits;2.10006;26482.9;4.55197;0.170667
20200708201257157_DDMTREBIC-R4_met.fits;1.76701;26507.8;4.1874;0.170667
20200708201305861_DDMTREBIC-R4_met.fits;1.69212;26500.5;12.7199;0.341333
20200708201309787_DDMTREBIC-R4_met.fits;1.90491;26488.8;6.34111;0.170667
20200708201312176_DDMTREBIC-R4_met.fits;1.72221;26499;9.40215;0.341333
20200708201317125_DDMTREBIC-R4_met.fits;1.78818;26503.4;5.39721;0.170667
20200708201320197_DDMTREBIC-R4_met.fits;1.91058;26504.9;5.44117;0.853333
20200708201331461_DDMTREBIC-R4_met.fits;1.86183;26494.6;4.41095;0.170667
20200708201235653_DDMTREBIC-R4_snap.fits;1.67723;26532.7;1.56528;0
20200708201346480_DDMTREBIC-R4_met.fits;1.63751;26494.6;8.4874;0.170667
20200708201358939_DDMTREBIC-R4_met.fits;1.6966;26487.3;5.6124;1.19467
20200708201335728_DDMTREBIC-R4_snap.fits;1.84959;26474.1;1.38445;0
20200708201448091_DDMTREBIC-R4_met.fits;1.66395;26490.2;6.46179;1.024
20200708201451675_DDMTREBIC-R4_met.fits;1.96413;26488.8;5.78981;2.38933
20200708201510448_DDMTREBIC-R4_met.fits;1.9414;26497.6;5.19796;0.170667
20200708201517104_DDMTREBIC-R4_met.fits;1.79129;26499;4.33984;2.21867
20200708201435803_DDMTREBIC-R4_snap.fits;1.80993;26472.7;1.91859;0
20200708201539461_DDMTREBIC-R4_met.fits;1.98364;26499;6.5828;0.512
20200708201546288_DDMTREBIC-R4_met.fits;1.72795;26494.6;7.8636;3.41333
20200708201611035_DDMTREBIC-R4_met.fits;1.75474;26490.2;7.77774;0.341333
20200708201614448_DDMTREBIC-R4_met.fits;1.63225;26482.9;8.14568;0.170667
20200708201622981_DDMTREBIC-R4_met.fits;1.5976;26512.2;3.22868;0.170667
20200708201627760_DDMTREBIC-R4_met.fits;1.5145;26491.7;4.11583;0.170667
20200708201535877_DDMTREBIC-R4_snap.fits;1.73855;26519.5;1.96967;0
20200708201631685_DDMTREBIC-R4_met.fits;1.73769;26500.5;10.4439;2.38933
20200708201649435_DDMTREBIC-R4_met.fits;1.98459;26496.1;6.88659;0.170667
20200708201709744_DDMTREBIC-R4_met.fits;1.57788;26497.6;5.00303;0.341333
20200708201732784_DDMTREBIC-R4_met.fits;1.83729;26496.1;7.4153;0.512
20200708201635952_DDMTREBIC-R4_snap.fits;1.8889;26493.2;1.89699;0
20200708201736368_DDMTREBIC-R4_met.fits;1.91954;26502;4.2827;0.170667
20200708201746267_DDMTREBIC-R4_met.fits;2.00279;26494.6;4.38898;1.36533
20200708201801115_DDMTREBIC-R4_met.fits;2.12448;26497.6;5.00047;0.170667
20200708201805040_DDMTREBIC-R4_met.fits;1.80986;26494.6;9.65328;0.512
20200708201808112_DDMTREBIC-R4_met.fits;1.73798;26496.1;12.0645;1.36533
20200708201812208_DDMTREBIC-R4_met.fits;1.90072;26499;4.15542;0.170667
20200708201736027_DDMTREBIC-R4_snap.fits;1.88321;26465.3;1.91309;0
20200708201844123_DDMTREBIC-R4_met.fits;1.82486;26472.7;20.5314;0.512
20200708201903237_DDMTREBIC-R4_met.fits;2.06198;26507.8;11.4684;1.536
20200708201913989_DDMTREBIC-R4_met.fits;1.73984;26497.6;4.72426;0.341333
20200708201921669_DDMTREBIC-R4_met.fits;1.93684;26499;4.48786;0.341333
20200708201924400_DDMTREBIC-R4_met.fits;1.83342;26482.9;7.74365;0.170667
20200708201926448_DDMTREBIC-R4_met.fits;1.66568;26480;3.72241;0.170667
20200708201836101_DDMTREBIC-R4_snap.fits;2.22358;26503.4;1.58046;0
20200708201951707_DDMTREBIC-R4_met.fits;2.01211;26490.2;4.78051;0.341333
20200708201956315_DDMTREBIC-R4_met.fits;2.04047;26503.4;5.59049;0.512
20200708202009285_DDMTREBIC-R4_met.fits;2.06735;26504.9;6.47202;0.170667
20200708202014064_DDMTREBIC-R4_met.fits;1.57973;26504.9;4.46017;1.87733
20200708201936176_DDMTREBIC-R4_snap.fits;1.8492;26532.7;1.66294;0
20200708202042224_DDMTREBIC-R4_met.fits;1.77827;26497.6;4.96;0.170667
20200708202049221_DDMTREBIC-R4_met.fits;2.13611;26491.7;4.92869;0.170667
20200708202105093_DDMTREBIC-R4_met.fits;1.65689;26496.1;6.63248;0.682667
20200708202121477_DDMTREBIC-R4_met.fits;2.08845;26503.4;4.33385;0.170667
20200708202123525_DDMTREBIC-R4_met.fits;2.15571;26485.8;10.402;1.70667
20200708202129669_DDMTREBIC-R4_met.fits;1.79862;26474.1;23.9446;0.341333
20200708202036251_DDMTREBIC-R4_snap.fits;2.07166;26487.3;15.9923;0
20200708202135472_DDMTREBIC-R4_met.fits;2.35775;26487.3;7.53019;0.512
20200708202147589_DDMTREBIC-R4_met.fits;2.05165;26506.3;5.73332;0.170667
20200708202154245_DDMTREBIC-R4_met.fits;1.84997;26491.7;15.3894;0.853333
20200708202159536_DDMTREBIC-R4_met.fits;1.78534;26468.3;5.55784;0.170667
20200708202205680_DDMTREBIC-R4_met.fits;1.99445;26482.9;5.62832;0.170667
20200708202228549_DDMTREBIC-R4_met.fits;1.54878;26488.8;5.58339;0.512
20200708202233157_DDMTREBIC-R4_met.fits;1.66154;26502;3.33775;0.853333
20200708202136325_DDMTREBIC-R4_snap.fits;1.80638;26490.2;2.6562;0
20200708202241691_DDMTREBIC-R4_met.fits;1.39013;26506.3;6.90314;0.341333
20200708202254661_DDMTREBIC-R4_met.fits;1.46573;26494.6;12.2069;1.024
20200708202258757_DDMTREBIC-R4_met.fits;1.87576;26507.8;7.49082;0.341333
20200708202302000_DDMTREBIC-R4_met.fits;2.03014;26494.6;8.17428;0.341333
20200708202305755_DDMTREBIC-R4_met.fits;1.93256;26491.7;4.80995;0.512
20200708202317701_DDMTREBIC-R4_met.fits;2.13443;26500.5;37.1333;0.512
20200708202236400_DDMTREBIC-R4_snap.fits;1.64269;26516.6;2.10835;0
20200708202335451_DDMTREBIC-R4_met.fits;1.66913;26482.9;4.12601;0.341333
20200708202339205_DDMTREBIC-R4_met.fits;2.07836;26493.2;4.46212;0.170667
20200708202348933_DDMTREBIC-R4_met.fits;1.7824;26452.1;5.60953;0.341333
20200708202411461_DDMTREBIC-R4_met.fits;1.71519;26497.6;4.49317;0.682667
20200708202414363_DDMTREBIC-R4_met.fits;1.79432;26491.7;7.13;0.170667
20200708202428187_DDMTREBIC-R4_met.fits;2.068;26490.2;4.15504;0.170667
20200708202432795_DDMTREBIC-R4_met.fits;1.69813;26502;3.5771;0.512
20200708202336475_DDMTREBIC-R4_snap.fits;1.89783;26526.9;1.35385;0
20200708202444571_DDMTREBIC-R4_met.fits;1.71247;26494.6;3.71069;0.170667
20200708202456176_DDMTREBIC-R4_met.fits;1.77711;26499;14.3499;0.341333
20200708202459760_DDMTREBIC-R4_met.fits;1.57444;26487.3;17.2868;0.341333
20200708202503344_DDMTREBIC-R4_met.fits;1.95796;26496.1;4.19404;0.682667
20200708202508805_DDMTREBIC-R4_met.fits;1.81369;26496.1;45.9746;0.341333
20200708202436549_DDMTREBIC-R4_snap.fits;1.84807;26452.1;1.40114;0
20200708202542597_DDMTREBIC-R4_met.fits;1.86155;26494.6;5.89576;0.170667
20200708202550619_DDMTREBIC-R4_met.fits;1.93466;26480;5.38511;0.170667
20200708202554544_DDMTREBIC-R4_met.fits;1.99936;26496.1;12.0099;0.341333
20200708202536624_DDMTREBIC-R4_snap.fits;2.24171;26477.1;1.61595;0
20200708202639259_DDMTREBIC-R4_met.fits;1.72644;26490.2;9.26676;0.512
20200708202648816_DDMTREBIC-R4_met.fits;1.50022;26484.4;3.10541;1.70667
20200708202701787_DDMTREBIC-R4_met.fits;1.96143;26510.7;4.04629;0.170667
20200708202705029_DDMTREBIC-R4_met.fits;2.02639;26525.4;6.86318;0.170667
20200708202714757_DDMTREBIC-R4_met.fits;1.79623;26491.7;5.65026;0.170667
20200708202716805_DDMTREBIC-R4_met.fits;1.89687;26494.6;8.20708;0.341333
20200708202721584_DDMTREBIC-R4_met.fits;2.25279;26493.2;9.80239;0.341333
20200708202636699_DDMTREBIC-R4_snap.fits;1.79852;26500.5;1.83474;0
20200708202740699_DDMTREBIC-R4_met.fits;2.0483;26496.1;7.16178;0.512
20200708202754011_DDMTREBIC-R4_met.fits;2.10646;26503.4;11.9364;0.341333
20200708202811760_DDMTREBIC-R4_met.fits;1.76934;26493.2;9.49117;0.512
20200708202817051_DDMTREBIC-R4_met.fits;1.83994;26497.6;9.77954;2.21867
20200708202736773_DDMTREBIC-R4_snap.fits;2.20298;26478.5;1.40661;0
20200708202847771_DDMTREBIC-R4_met.fits;1.8109;26494.6;6.7155;0.170667
20200708202918491_DDMTREBIC-R4_met.fits;2.12561;26494.6;6.09939;0.170667
20200708202921392_DDMTREBIC-R4_met.fits;1.78395;26482.9;3.95246;1.87733
20200708202836848_DDMTREBIC-R4_snap.fits;1.86542;26478.5;1.38176;0
20200708202941531_DDMTREBIC-R4_met.fits;1.61542;26493.2;3.97862;0.170667
20200708202956379_DDMTREBIC-R4_met.fits;1.60247;26504.9;5.59771;1.87733
20200708203001499_DDMTREBIC-R4_met.fits;2.01502;26506.3;4.03494;3.24267
20200708203015664_DDMTREBIC-R4_met.fits;2.09685;26506.3;4.39884;0.682667
20200708203021125_DDMTREBIC-R4_met.fits;1.61895;26494.6;3.36625;0.170667
20200708203028976_DDMTREBIC-R4_met.fits;1.97531;26496.1;5.05831;0.512
20200708203033413_DDMTREBIC-R4_met.fits;1.69644;26528.3;3.55625;0.170667
20200708202936923_DDMTREBIC-R4_snap.fits;1.64319;26532.7;1.27225;0
20200708203039728_DDMTREBIC-R4_met.fits;1.85382;26512.2;10.5052;0.341333
20200708203043483_DDMTREBIC-R4_met.fits;1.83592;26493.2;3.9238;0.682667
20200708203054917_DDMTREBIC-R4_met.fits;1.95125;26493.2;3.95766;0.341333
20200708203106181_DDMTREBIC-R4_met.fits;1.69107;26499;4.71878;0.170667
20200708203121371_DDMTREBIC-R4_met.fits;1.6876;26496.1;3.69737;0.170667
20200708203036997_DDMTREBIC-R4_snap.fits;1.93056;26471.2;1.49136;0
20200708203142875_DDMTREBIC-R4_met.fits;1.78456;26488.8;8.64559;2.21867
20200708203151749_DDMTREBIC-R4_met.fits;1.93716;26538.6;4.45256;0.341333
20200708203158405_DDMTREBIC-R4_met.fits;1.6321;26499;8.07329;1.70667
20200708203205232_DDMTREBIC-R4_met.fits;1.83839;26494.6;6.31073;0.853333
20200708203208816_DDMTREBIC-R4_met.fits;1.51852;26503.4;3.24601;0.170667
20200708203231685_DDMTREBIC-R4_met.fits;1.8015;26519.5;8.4954;0.341333
20200708203137072_DDMTREBIC-R4_snap.fits;1.7469;26518.1;1.6427;0
20200708203256432_DDMTREBIC-R4_met.fits;1.95305;26500.5;4.12134;1.36533
20200708203302235_DDMTREBIC-R4_met.fits;1.88163;26516.6;4.22653;0.682667
20200708203314352_DDMTREBIC-R4_met.fits;1.81381;26503.4;3.97618;0.170667
20200708203237147_DDMTREBIC-R4_snap.fits;1.73173;26497.6;1.73426;0
20200708203336880_DDMTREBIC-R4_met.fits;1.90254;26478.5;6.54474;0.853333
20200708203342171_DDMTREBIC-R4_met.fits;1.56761;26491.7;3.30982;0.170667
20200708203405723_DDMTREBIC-R4_met.fits;1.97972;26488.8;17.0294;0.341333
20200708203429104_DDMTREBIC-R4_met.fits;1.93339;26504.9;4.23034;0.512
20200708203337221_DDMTREBIC-R4_snap.fits;1.82654;26494.6;1.5377;0
20200708203438661_DDMTREBIC-R4_met.fits;1.82664;26480;7.23493;0.170667
20200708203443440_DDMTREBIC-R4_met.fits;1.89631;26503.4;6.42125;0.341333
20200708203450437_DDMTREBIC-R4_met.fits;1.80213;26485.8;4.64416;0.170667
20200708203511259_DDMTREBIC-R4_met.fits;1.80199;26491.7;3.708;2.048
20200708203520475_DDMTREBIC-R4_met.fits;1.91606;26477.1;8.93995;1.024
20200708203523376_DDMTREBIC-R4_met.fits;1.74662;26488.8;5.95948;0.170667
20200708203528667_DDMTREBIC-R4_met.fits;1.92746;26491.7;4.47978;0.170667
20200708203437296_DDMTREBIC-R4_snap.fits;1.69434;26455.1;1.41196;0
20200708203537371_DDMTREBIC-R4_met.fits;1.78192;26500.5;3.95869;0.170667
20200708203543344_DDMTREBIC-R4_met.fits;1.65655;26537.1;6.16519;0.170667
20200708203559557_DDMTREBIC-R4_met.fits;1.4284;26503.4;3.26792;0.170667
20200708203608432_DDMTREBIC-R4_met.fits;1.97148;26482.9;6.25067;0.170667
20200708203616283_DDMTREBIC-R4_met.fits;1.94061;26491.7;10.4384;0.170667
20200708203618501_DDMTREBIC-R4_met.fits;1.71136;26500.5;4.55345;1.19467
20200708203623792_DDMTREBIC-R4_met.fits;2.10737;26500.5;4.70462;0.341333
20200708203537371_DDMTREBIC-R4_snap.fits;1.51357;26522.5;1.67509;0
20200708203642395_DDMTREBIC-R4_met.fits;1.64407;26502;3.37185;0.170667
20200708203645979_DDMTREBIC-R4_met.fits;1.86292;26477.1;6.6495;0.170667
20200708203649051_DDMTREBIC-R4_met.fits;1.95204;26490.2;4.75472;0.170667
20200708203705776_DDMTREBIC-R4_met.fits;2.00998;26504.9;7.71309;0.341333
20200708203731717_DDMTREBIC-R4_met.fits;1.67609;26504.9;4.70344;0.170667
20200708203637445_DDMTREBIC-R4_snap.fits;1.95038;26477.1;1.84103;0
20200708203742128_DDMTREBIC-R4_met.fits;1.91956;26485.8;21.6511;0.512
20200708203745712_DDMTREBIC-R4_met.fits;1.71344;26502;6.46254;0.341333
20200708203752709_DDMTREBIC-R4_met.fits;1.69235;26491.7;9.42733;0.341333
20200708203755781_DDMTREBIC-R4_met.fits;1.664;26515.1;4.43965;1.19467
20200708203810629_DDMTREBIC-R4_met.fits;2.02583;26503.4;28.3518;0.682667
20200708203817115_DDMTREBIC-R4_met.fits;1.92832;26510.7;4.20729;0.170667
20200708203828549_DDMTREBIC-R4_met.fits;1.75771;26484.4;7.72321;0.341333
20200708203834864_DDMTREBIC-R4_met.fits;1.96622;26497.6;4.84207;0.170667
20200708203737520_DDMTREBIC-R4_snap.fits;1.76517;26458;2.16625;0
20200708203837936_DDMTREBIC-R4_met.fits;1.95334;26513.7;5.3044;0.170667
20200708203852784_DDMTREBIC-R4_met.fits;1.61058;26534.2;3.58063;0.341333
20200708203904219_DDMTREBIC-R4_met.fits;1.74749;26515.1;3.59259;0.170667
20200708203910704_DDMTREBIC-R4_met.fits;1.71138;26496.1;34.7226;0.341333
20200708203916336_DDMTREBIC-R4_met.fits;2.09505;26487.3;45.1776;1.87733
20200708203928795_DDMTREBIC-R4_met.fits;1.85724;26522.5;4.12976;0.170667
20200708203837595_DDMTREBIC-R4_snap.fits;1.94476;26515.1;1.54105;0
20200708203936475_DDMTREBIC-R4_met.fits;1.7864;26497.6;4.27837;0.512
20200708203942448_DDMTREBIC-R4_met.fits;2.26074;26509.3;8.30669;0.512
20200708203954736_DDMTREBIC-R4_met.fits;2.11061;26507.8;6.24804;0.512
20200708203957808_DDMTREBIC-R4_met.fits;1.52645;26459.5;3.91004;0.341333
20200708204007707_DDMTREBIC-R4_met.fits;1.40194;26485.8;4.22799;2.90133
20200708203937669_DDMTREBIC-R4_snap.fits;1.83674;26458;1.92147;0
20200708204046448_DDMTREBIC-R4_met.fits;1.66645;26506.3;4.0575;0.170667
20200708204055493_DDMTREBIC-R4_met.fits;2.08317;26496.1;8.69811;0.512
20200708204101125_DDMTREBIC-R4_met.fits;2.19866;26497.6;12.8522;0.341333
20200708204116997_DDMTREBIC-R4_met.fits;2.18512;26490.2;8.33466;0.341333
20200708204124165_DDMTREBIC-R4_met.fits;1.91435;26502;11.599;0.512
20200708204128091_DDMTREBIC-R4_met.fits;1.71248;26503.4;5.18978;0.170667
20200708204037744_DDMTREBIC-R4_snap.fits;2.08541;26481.4;1.71389;0
20200708204138501_DDMTREBIC-R4_met.fits;2.15963;26497.6;6.5575;0.170667
20200708204147547_DDMTREBIC-R4_met.fits;1.98609;26509.3;55.2863;0.341333
20200708204150107_DDMTREBIC-R4_met.fits;1.91738;26503.4;9.32291;0.341333
20200708204209563_DDMTREBIC-R4_met.fits;1.77182;26499;7.11734;0.170667
20200708204213829_DDMTREBIC-R4_met.fits;1.92588;26497.6;11.179;0.512
20200708204216389_DDMTREBIC-R4_met.fits;1.68451;26506.3;5.42367;2.21867
20200708204222192_DDMTREBIC-R4_met.fits;1.84766;26484.4;3.98531;0.170667
20200708204226459_DDMTREBIC-R4_met.fits;1.51746;26515.1;7.38233;0.170667
20200708204233115_DDMTREBIC-R4_met.fits;1.54094;26500.5;4.82842;0.170667
20200708204137819_DDMTREBIC-R4_snap.fits;1.68507;26478.5;1.65637;0
20200708204254277_DDMTREBIC-R4_met.fits;1.74474;26494.6;3.7051;2.90133
20200708204311003_DDMTREBIC-R4_met.fits;1.67984;26480;4.53766;0.170667
20200708204319707_DDMTREBIC-R4_met.fits;1.61378;26500.5;10.8598;1.024
20200708204334384_DDMTREBIC-R4_met.fits;2.23078;26503.4;9.27744;0.170667
20200708204237893_DDMTREBIC-R4_snap.fits;1.77982;26515.1;1.80053;0
20200708204340357_DDMTREBIC-R4_met.fits;1.86979;26490.2;5.38851;0.170667
20200708204344453_DDMTREBIC-R4_met.fits;1.81115;26496.1;3.7803;1.70667
20200708204350256_DDMTREBIC-R4_met.fits;2.0462;26499;13.3465;0.341333
20200708204402373_DDMTREBIC-R4_met.fits;1.98849;26499;5.99176;0.170667
20200708204404933_DDMTREBIC-R4_met.fits;1.67163;26499;4.2228;1.36533
20200708204426779_DDMTREBIC-R4_met.fits;1.77518;26500.5;3.87124;1.87733
20200708204337968_DDMTREBIC-R4_snap.fits;1.67359;26522.5;1.77737;0
20200708204444699_DDMTREBIC-R4_met.fits;1.94012;26512.2;4.04333;0.170667
20200708204448453_DDMTREBIC-R4_met.fits;2.02989;26500.5;4.37939;0.341333
20200708204501253_DDMTREBIC-R4_met.fits;2.01748;26504.9;7.44137;0.341333
20200708204504667_DDMTREBIC-R4_met.fits;1.65875;26499;6.08248;0.170667
20200708204521392_DDMTREBIC-R4_met.fits;2.2066;26490.2;11.4419;1.70667
20200708204532144_DDMTREBIC-R4_met.fits;1.93649;26499;22.7618;0.341333
20200708204438043_DDMTREBIC-R4_snap.fits;1.80757;26491.7;1.70541;0
20200708204542043_DDMTREBIC-R4_met.fits;2.03536;26490.2;4.767;0.170667
20200708204544432_DDMTREBIC-R4_met.fits;1.95079;26504.9;4.27166;0.170667
20200708204607131_DDMTREBIC-R4_met.fits;1.73542;26506.3;9.18875;0.341333
20200708204622832_DDMTREBIC-R4_met.fits;1.57836;26496.1;21.4846;0.512
20200708204538117_DDMTREBIC-R4_snap.fits;1.80978;26459.5;1.76509;0
20200708204709595_DDMTREBIC-R4_met.fits;2.02161;26484.4;10.2682;0.682667
20200708204730757_DDMTREBIC-R4_met.fits;2.30875;26504.9;20.8677;0.341333
20200708204638192_DDMTREBIC-R4_snap.fits;1.63149;26456.5;1.72361;0
20200708204736560_DDMTREBIC-R4_met.fits;1.70757;26488.8;4.17087;0.853333
20200708204742533_DDMTREBIC-R4_met.fits;1.99704;26487.3;9.14464;0.341333
20200708204748165_DDMTREBIC-R4_met.fits;1.83761;26504.9;4.5539;0.341333
20200708204756869_DDMTREBIC-R4_met.fits;1.76025;26502;5.11425;0.170667
20200708204801136_DDMTREBIC-R4_met.fits;2.00891;26484.4;5.79228;0.170667
20200708204808645_DDMTREBIC-R4_met.fits;1.5573;26510.7;4.39581;1.70667
20200708204821787_DDMTREBIC-R4_met.fits;1.79103;26488.8;7.95567;0.170667
20200708204824176_DDMTREBIC-R4_met.fits;1.84281;26504.9;3.90146;0.170667
20200708204832027_DDMTREBIC-R4_met.fits;1.80972;26491.7;3.92938;0.853333
20200708204738267_DDMTREBIC-R4_snap.fits;2.08678;26522.5;1.48296;0
20200708204843291_DDMTREBIC-R4_met.fits;1.61472;26503.4;3.36476;0.170667
20200708204852165_DDMTREBIC-R4_met.fits;2.01973;26493.2;10.8968;0.341333
20200708204856091_DDMTREBIC-R4_met.fits;2.07836;26478.5;8.02526;0.170667
20200708204903771_DDMTREBIC-R4_met.fits;1.89618;26484.4;5.06504;0.341333
20200708204907355_DDMTREBIC-R4_met.fits;2.37416;26493.2;6.17038;0.170667
20200708204921008_DDMTREBIC-R4_met.fits;1.97506;26490.2;110.603;1.024
20200708204925104_DDMTREBIC-R4_met.fits;1.95101;26484.4;35.0067;0.512
20200708204838341_DDMTREBIC-R4_snap.fits;1.89617;26540;1.79581;0
