#timestamp,LO_Frequency,Hit,StdDev 
1594213215.2,286046998.1,P
1594213235.9,286046998.4,P
1594213255.7,286046998.1,P
1594213275.6,286047001.2,Y
1594213295.4,286047002.8,P
1594213315.2,286046999.9,N
1594213335.1,286047000.4,N
1594213336.0,286047000.4,N
1594213355.8,286047000.7,N
1594213375.7,286047000.4,N
1594213395.5,286047000.6,N
1594213415.3,286046998.6,N
1594213435.2,286047001.1,N
1594213455.9,286046998.1,N
1594213475.7,286046998.9,N
1594213495.6,286046998.9,N
1594213515.4,286046998.3,N
1594213535.2,286046998.9,N
1594213555.1,286046998.9,N
1594213556.0,286046998.9,N
1594213575.8,286046999.4,N
1594213595.7,286046999.0,N
1594213615.5,286046999.6,N
1594213635.3,286046999.3,N
1594213655.2,286046999.3,N
1594213675.0,286046999.4,N
1594213675.9,286046999.4,N
1594213695.4,286046999.1,N
1594213715.2,286046999.2,N
1594213735.0,286046996.5,Y
1594213735.9,286046996.5,P
1594213755.8,286046999.2,N
1594213775.6,286046999.4,N
1594213795.5,286046997.0,N
1594213815.3,286046999.6,N
1594213835.1,286046997.0,N
1594213855.9,286046996.8,N
1594213875.7,286046997.8,N
1594213895.5,286046997.3,N
1594213915.4,286046997.6,N
1594213935.2,286046997.4,N
1594213955.1,286046997.8,N
1594213956.0,286046997.8,N
1594213975.8,286046995.2,Y
1594213995.6,286046998.8,P
1594214015.5,286046998.7,N
1594214035.3,286046999.0,N
1594214055.1,286046999.6,N
1594214075.9,286046999.0,N
1594214095.7,286046999.0,N
1594214115.6,286046999.4,N
1594214135.4,286046999.2,N
1594214155.2,286046996.6,Y
1594214175.1,286046999.4,P
1594214176.0,286046999.4,N
1594214195.8,286046999.1,P
1594214215.6,286046999.1,Y
1594214235.5,286046998.7,P
1594214255.3,286046998.7,P
1594214275.2,286046998.6,P
1594214295.9,286046999.3,Y
1594214315.7,286047001.0,P
1594214335.6,286047000.5,N
1594214355.4,286047001.0,N
1594214375.2,286047000.9,N
1594214395.1,286047000.6,N
1594214396.0,286047000.6,N
1594214415.8,286047001.0,N
1594214435.7,286047000.7,N
1594214455.5,286046998.6,N
1594214475.3,286046998.7,N
1594214495.2,286046998.9,N
1594214515.0,286046998.4,N
1594214515.9,286046998.4,N
1594214535.7,286046998.4,N
1594214555.6,286046999.1,N
1594214575.4,286046999.2,N
1594214595.3,286046999.2,N
1594214615.1,286046999.2,N
1594214616.0,286046999.2,N
1594214635.8,286046999.5,N
1594214655.7,286046998.4,N
1594214675.5,286046999.0,N
1594214695.3,286046999.3,N
1594214715.2,286046999.3,N
1594214735.0,286046996.5,Y
1594214735.9,286046996.5,P
1594214755.8,286046999.2,N
1594214775.6,286046999.2,N
1594214795.4,286046998.7,N
1594214815.3,286046998.9,N
1594214835.1,286046998.9,N
1594214855.8,286046999.6,N
1594214875.7,286046999.3,N
1594214895.5,286046996.7,Y
1594214915.4,286046998.6,P
1594214935.2,286046998.3,P
1594214955.0,286046998.7,P
1594214955.9,286046998.7,Y
1594214975.8,286047001.1,P
1594214995.6,286046998.1,N
1594215015.5,286046998.1,N
1594215035.3,286047000.9,N
1594215055.1,286046998.5,N
1594215075.9,286046998.4,N
1594215095.7,286046998.8,N
1594215115.5,286046998.4,N
1594215135.4,286046998.2,N
1594215155.2,286046998.8,N
1594215175.1,286046999.0,N
1594215176.0,286046999.0,N
1594215195.8,286046999.0,N
1594215215.6,286046999.3,N
1594215235.5,286046999.1,N
1594215255.3,286046998.9,N
1594215275.1,286046996.5,Y
1594215295.9,286046998.6,P
1594215315.7,286046999.1,P
1594215335.6,286046998.9,P
1594215355.4,286046999.6,N
1594215375.2,286046996.9,Y
1594215395.1,286046998.7,P
1594215396.0,286046998.7,P
1594215415.8,286046998.1,P
1594215435.6,286047000.7,N
1594215455.5,286046998.5,N
1594215475.3,286046998.6,N
1594215495.2,286046998.2,N
1594215515.9,286046998.3,N
1594215535.7,286046998.8,N
1594215555.6,286046998.8,N
1594215575.4,286046998.5,N
1594215595.2,286046998.2,N
1594215615.1,286046998.9,N
1594215616.0,286046998.9,N
1594215635.8,286046998.5,N
1594215655.7,286046998.3,N
1594215675.5,286046998.6,N
1594215695.3,286046998.7,N
1594215715.2,286046998.7,N
1594215735.0,286046998.7,N
1594215735.9,286046998.7,N
1594215755.8,286046998.7,N
1594215775.6,286046999.5,N
1594215795.4,286046999.0,N
1594215815.3,286046999.3,N
1594215835.1,286046999.4,N
1594215855.8,286046999.1,N
1594215875.7,286046996.7,Y
1594215895.5,286046998.6,P
1594215915.4,286046998.4,P
1594215935.2,286046998.9,P
1594215955.0,286046998.9,Y
1594215955.9,286046998.9,P
1594215975.8,286047001.2,P
1594215995.6,286047000.4,N
1594216015.5,286682706.6,Y
1594216035.3,286047000.4,P
1594216055.1,286047000.6,N
1594216075.9,286047000.6,N
1594216095.7,286047001.0,N
1594216115.6,286047000.9,N
1594216135.4,286047000.7,N
1594216155.2,286047001.1,N
1594216175.1,286047001.2,Y
1594216176.0,286047001.2,P
1594216195.8,286046999.6,N
1594216215.7,286046999.3,N
1594216235.5,286046998.7,N
1594216255.3,286046999.2,N
1594216275.2,286046999.5,N
1594216295.0,286046999.5,N
1594216295.9,286046999.5,N
1594216315.7,286046996.5,Y
1594216335.6,286046998.4,P
1594216355.4,286046999.2,N
1594216375.3,286046999.6,N
1594216395.1,286046997.0,Y
1594216396.0,286046997.0,P
1594216415.8,286046999.2,N
1594216435.7,286046998.9,N
1594216455.5,286046998.9,N
1594216475.3,286046999.4,N
1594216495.2,286046996.9,Y
1594216515.0,286047011.9,P
1594216515.9,286046998.5,N
1594216535.8,286047001.2,N
1594216555.6,286047001.1,N
1594216575.4,286047000.7,N
1594216595.3,286047000.8,N
1594216615.1,286046998.2,N
1594216635.9,286046998.5,N
1594216655.7,286047001.0,N
1594216675.5,286046998.2,N
1594216695.4,286047000.8,N
1594216715.2,286047001.1,N
1594216735.0,286046998.7,N
1594216735.9,286046998.7,N
1594216755.8,286046998.5,N
1594216775.6,286046998.6,N
1594216795.5,286046998.7,N
