#timestamp,LO_Frequency,Hit,StdDev 
1594177215.2,286047002.3,P
1594177235.1,286047002.3,Y
1594177236.0,286047002.3,P
1594177255.8,286047000.7,P
1594177275.6,286046998.2,N
1594177295.5,286047000.6,N
1594177315.3,286047000.0,N
1594177335.2,286047000.7,N
1594177355.9,286047000.8,N
1594177375.7,286047000.3,N
1594177395.6,286047000.0,N
1594177415.4,286047000.0,N
1594177435.3,286047000.3,N
1594177455.1,286047000.0,N
1594177456.0,286047000.0,N
1594177475.8,286047000.3,N
1594177495.7,286046999.9,N
1594177515.5,286047000.0,N
1594177535.3,286047000.1,N
1594177555.2,286047002.7,Y
1594177575.0,286046999.7,P
1594177575.9,286046999.7,N
1594177595.8,286047002.7,P
1594177615.6,286047002.7,N
1594177635.4,286047002.6,N
1594177655.3,286047001.9,N
1594177675.1,286047002.1,N
1594177695.8,286047002.2,N
1594177715.7,286047002.1,N
1594177735.5,286047002.0,N
1594177755.4,286047001.7,N
1594177805.2,286047001.5,E
1594177815.1,286047002.3,N
1594177835.9,286046999.7,P
1594177855.7,286047002.4,N
1594177875.6,286047000.1,N
1594177895.4,286047002.7,N
1594177915.2,286047002.3,N
1594177935.1,286047002.4,N
1594177936.0,286047002.4,N
1594177955.8,286047002.3,N
1594177975.6,286047002.5,N
1594177995.5,286047002.5,N
1594178015.3,286047002.5,N
1594178035.2,286047002.2,N
1594178055.9,286047001.9,N
1594178075.7,286047001.9,N
1594178095.6,286047001.4,N
1594178115.4,286047001.8,N
1594178135.2,286047002.0,N
1594178155.1,286047001.4,N
1594178156.0,286047001.4,N
1594178175.8,286047001.3,N
1594178195.7,286047001.3,N
1594178215.5,286047001.7,N
1594178235.3,286047001.3,N
1594178255.2,286047004.4,Y
1594178275.0,286047002.4,P
1594178275.9,286047002.4,P
1594178295.8,286047002.3,P
1594178315.6,286047002.6,Y
1594178335.4,286046998.5,P
1594178355.3,286046998.5,N
1594178375.1,286046998.9,N
1594178395.8,286046998.1,N
1594178415.7,286046998.2,N
1594178435.5,286047001.0,N
1594178455.4,286046998.2,N
1594178475.2,286046998.5,N
1594178495.0,286046998.2,N
1594178495.9,286046998.2,N
1594178515.8,286047000.5,N
1594178535.6,286047000.5,N
1594178555.4,286047000.4,N
1594178575.3,286047000.3,N
1594178595.1,286047001.2,N
1594178615.9,286047001.0,N
1594178635.7,286047001.2,N
1594178655.5,286047000.6,N
1594178675.4,286047000.7,N
1594178695.2,286047000.0,N
1594178715.1,286047000.6,N
1594178716.0,286047000.6,N
1594178735.8,286046999.9,N
1594178755.6,286046999.9,N
1594178775.5,286047000.5,N
1594178795.3,286046999.8,N
1594178815.1,286047000.4,N
1594178835.9,286047002.8,N
1594178855.7,286047002.7,N
1594178875.6,286047002.3,N
1594178895.4,286047002.4,N
1594178915.2,286047002.4,N
1594178935.1,286047002.7,N
1594178936.0,286047002.7,N
1594178955.8,286047002.8,N
1594178975.6,286047002.7,N
1594178995.5,286047000.1,N
1594179015.3,286046999.7,N
1594179035.2,286047002.1,N
1594179055.9,286682707.6,Y
1594179075.7,286047000.0,P
1594179095.6,286047001.0,N
1594179115.4,286046999.8,N
1594179135.2,286047000.2,N
1594179155.1,286047000.5,N
1594179156.0,286047000.5,N
1594179175.8,286047000.3,N
1594179195.7,286047000.0,N
1594179215.5,286046999.8,N
1594179235.3,286047002.2,Y
1594179255.2,286046999.7,P
1594179275.0,286047002.2,P
1594179275.9,286047002.2,N
1594179295.7,286047002.8,N
1594179315.6,286046999.7,N
1594179335.4,286047002.3,N
1594179355.3,286047002.3,N
1594179375.1,286047002.4,N
1594179376.0,286047002.4,N
1594179395.8,286047002.3,N
1594179415.7,286046999.8,N
1594179435.5,286047002.2,N
1594179455.3,286047002.4,N
1594179475.2,286047002.6,N
1594179495.0,286046999.7,N
1594179495.9,286046999.7,N
1594179515.8,286047002.0,N
1594179535.6,286047001.5,N
1594179555.4,286047001.5,N
1594179575.3,286047001.8,N
1594179595.1,286047001.8,N
1594179615.8,286047001.8,N
1594179635.7,286047001.8,N
1594179655.5,286047001.7,N
1594179675.4,286047001.3,N
1594179695.2,286047004.4,Y
1594179715.0,286047000.0,P
1594179715.9,286047000.0,N
1594179735.8,286047000.2,N
1594179755.6,286047002.4,Y
1594179775.4,286046999.7,P
1594179795.3,286047000.4,N
1594179815.1,286047002.8,P
1594179835.9,286047002.8,N
1594179855.7,286047000.4,N
1594179875.5,286046999.8,N
1594179895.4,286047002.8,N
1594179915.2,286047000.2,N
1594179935.0,286047002.3,N
1594179935.9,286047002.3,N
1594179955.8,286047001.6,N
1594179975.6,286047001.8,N
1594179995.5,286047004.4,Y
1594180015.3,286047002.2,P
1594180035.1,286047002.6,P
1594180055.9,286046999.7,N
1594180075.7,286047002.3,N
1594180095.6,286047002.4,N
1594180115.4,286047002.4,N
1594180135.2,286047002.3,N
1594180155.1,286047002.6,N
1594180156.0,286047002.6,N
1594180175.8,286047002.2,N
1594180195.6,286047001.9,N
1594180215.5,286047001.7,N
1594180235.3,286047004.3,Y
1594180255.2,286047000.4,P
1594180275.9,286046999.7,N
1594180295.7,286047002.8,N
1594180315.6,286047002.8,N
1594180335.4,286047002.8,N
1594180355.2,286047000.1,N
1594180375.1,286047000.1,N
1594180376.0,286047000.1,N
1594180395.8,286046999.7,N
1594180415.7,286047002.0,N
1594180435.5,286047001.6,N
1594180455.3,286047001.9,N
1594180475.2,286047002.3,N
1594180495.0,286047002.0,N
1594180495.9,286047002.0,N
1594180515.7,286047002.3,N
1594180535.6,286047002.0,N
1594180555.4,286047001.5,N
1594180575.3,286047001.5,N
1594180595.1,286047001.5,N
1594180596.0,286047001.5,N
1594180615.8,286047004.0,Y
1594180635.7,286047000.2,P
1594180655.5,286047000.1,N
1594180675.3,286047000.1,N
1594180695.2,286047002.8,Y
1594180715.0,286046999.9,P
1594180715.9,286046999.9,N
1594180735.8,286047000.2,N
1594180755.6,286047000.2,N
1594180775.4,286046999.8,N
1594180795.3,286047000.2,N
