# file name; noise; peak f.; mag.; duration
20200708025943344_DDMTREBIC-R4_met.fits;3.0682;26458;6.76093;1.36533
20200708025958021_DDMTREBIC-R4_met.fits;2.9054;26497.6;14.5642;0.341333
20200708030004848_DDMTREBIC-R4_met.fits;2.16145;26515.1;7.28668;0.341333
20200708030007408_DDMTREBIC-R4_met.fits;2.79095;26504.9;15.9853;0.341333
20200708030010480_DDMTREBIC-R4_met.fits;2.24757;26503.4;4.56446;0.170667
20200708030012699_DDMTREBIC-R4_met.fits;2.32561;26507.8;12.7303;0.341333
20200708030020208_DDMTREBIC-R4_met.fits;2.22221;26499;6.05777;1.70667
20200708030038811_DDMTREBIC-R4_met.fits;2.5488;26494.6;7.20091;0.341333
20200708030050587_DDMTREBIC-R4_met.fits;2.59075;26512.2;5.50534;0.341333
20200708030053829_DDMTREBIC-R4_met.fits;2.30873;26503.4;5.7714;0.170667
20200708030058779_DDMTREBIC-R4_met.fits;2.62995;26509.3;8.47879;0.170667
20200708030115333_DDMTREBIC-R4_met.fits;2.16439;26494.6;5.29376;0.512
20200708030018672_DDMTREBIC-R4_snap.fits;2.3576;26513.7;2.09577;0
20200708030132741_DDMTREBIC-R4_met.fits;2.49008;26512.2;8.84739;0.512
20200708030135131_DDMTREBIC-R4_met.fits;2.33174;26499;30.0709;1.536
20200708030141445_DDMTREBIC-R4_met.fits;2.08952;26485.8;4.49905;0.170667
20200708030152027_DDMTREBIC-R4_met.fits;2.22864;26504.9;5.65868;2.048
20200708030157317_DDMTREBIC-R4_met.fits;2.65804;26493.2;12.3593;0.341333
20200708030205339_DDMTREBIC-R4_met.fits;2.15513;26512.2;23.9875;0.341333
20200708030211141_DDMTREBIC-R4_met.fits;2.45222;26506.3;12.5808;0.341333
20200708030118747_DDMTREBIC-R4_snap.fits;2.64903;26535.6;2.29106;0
20200708030223429_DDMTREBIC-R4_met.fits;1.87943;26503.4;4.80042;0.170667
20200708030233669_DDMTREBIC-R4_met.fits;2.78301;26494.6;11.3367;0.170667
20200708030242203_DDMTREBIC-R4_met.fits;2.1501;26535.6;4.66681;0.682667
20200708030245957_DDMTREBIC-R4_met.fits;2.17211;26521;6.22858;0.341333
20200708030248517_DDMTREBIC-R4_met.fits;2.41458;26503.4;7.25405;0.512
20200708030303365_DDMTREBIC-R4_met.fits;2.73753;26481.4;15.2909;2.38933
20200708030218821_DDMTREBIC-R4_snap.fits;2.95752;26475.6;2.20671;0
20200708030319749_DDMTREBIC-R4_met.fits;2.75209;26515.1;7.84214;0.170667
20200708030324357_DDMTREBIC-R4_met.fits;2.43931;26494.6;6.03819;0.341333
20200708030346032_DDMTREBIC-R4_met.fits;2.4058;26500.5;5.81675;1.19467
20200708030358832_DDMTREBIC-R4_met.fits;2.483;26491.7;6.99229;0.341333
20200708030407365_DDMTREBIC-R4_met.fits;2.44318;26509.3;6.13103;0.341333
20200708030413168_DDMTREBIC-R4_met.fits;2.48892;26507.8;6.95793;0.853333
20200708030318896_DDMTREBIC-R4_snap.fits;2.32433;26510.7;2.8216;0
20200708030421701_DDMTREBIC-R4_met.fits;2.38488;26491.7;6.57655;0.682667
20200708030431259_DDMTREBIC-R4_met.fits;2.49297;26499;5.26889;0.341333
20200708030433477_DDMTREBIC-R4_met.fits;2.74496;26504.9;5.84521;0.170667
20200708030435525_DDMTREBIC-R4_met.fits;2.20876;26496.1;14.2126;0.170667
20200708030445765_DDMTREBIC-R4_met.fits;2.42533;26502;9.26592;0.341333
20200708030512560_DDMTREBIC-R4_met.fits;2.28998;26499;5.87996;0.170667
20200708030418971_DDMTREBIC-R4_snap.fits;2.13794;26460.9;2.28077;0
20200708030524677_DDMTREBIC-R4_met.fits;2.72061;26491.7;8.68887;0.341333
20200708030543621_DDMTREBIC-R4_met.fits;2.57723;26499;6.01827;0.170667
20200708030546352_DDMTREBIC-R4_met.fits;2.08092;26499;8.1505;0.341333
20200708030554715_DDMTREBIC-R4_met.fits;2.57864;26509.3;5.97866;0.170667
20200708030605637_DDMTREBIC-R4_met.fits;2.66453;26477.1;7.85863;0.341333
20200708030519045_DDMTREBIC-R4_snap.fits;2.34905;26488.8;2.33262;0
20200708030636357_DDMTREBIC-R4_met.fits;2.69486;26494.6;12.4106;0.341333
20200708030641648_DDMTREBIC-R4_met.fits;2.22698;26497.6;7.71649;0.170667
20200708030619120_DDMTREBIC-R4_snap.fits;2.77375;26509.3;2.20737;0
20200708030717488_DDMTREBIC-R4_met.fits;2.66839;26502;15.6317;0.512
20200708030724656_DDMTREBIC-R4_met.fits;2.16577;26503.4;21.6248;0.341333
20200708030733701_DDMTREBIC-R4_met.fits;2.25323;26488.8;17.7965;0.682667
20200708030737797_DDMTREBIC-R4_met.fits;2.24836;26513.7;6.47351;0.512
20200708030749573_DDMTREBIC-R4_met.fits;2.79228;26484.4;6.12846;0.170667
20200708030753499_DDMTREBIC-R4_met.fits;2.25489;26487.3;71.1085;0.682667
20200708030756229_DDMTREBIC-R4_met.fits;1.96487;26528.3;4.58771;1.87733
20200708030804080_DDMTREBIC-R4_met.fits;2.25508;26506.3;7.51783;0.512
20200708030813637_DDMTREBIC-R4_met.fits;2.69437;26503.4;11.3061;0.170667
20200708030719195_DDMTREBIC-R4_snap.fits;2.24901;26459.5;2.17707;0
20200708030817392_DDMTREBIC-R4_met.fits;2.45499;26497.6;6.28784;0.170667
20200708030824389_DDMTREBIC-R4_met.fits;2.25532;26453.6;7.2093;0.170667
20200708030843504_DDMTREBIC-R4_met.fits;2.25825;26494.6;4.63985;5.12
20200708030900229_DDMTREBIC-R4_met.fits;2.25704;26503.4;17.0132;1.024
20200708030819269_DDMTREBIC-R4_snap.fits;2.43851;26504.9;1.99039;0
20200708030922928_DDMTREBIC-R4_met.fits;2.47124;26507.8;5.00563;1.87733
20200708030934704_DDMTREBIC-R4_met.fits;2.20371;26502;6.10717;2.048
20200708030951941_DDMTREBIC-R4_met.fits;2.16568;26499;5.4685;0.170667
20200708031003717_DDMTREBIC-R4_met.fits;2.81053;26494.6;7.91778;1.36533
20200708031009349_DDMTREBIC-R4_met.fits;2.02139;26502;4.32198;0.170667
20200708030919344_DDMTREBIC-R4_snap.fits;2.40312;26502;1.93368;0
20200708031036997_DDMTREBIC-R4_met.fits;2.7255;26529.8;10.0219;0.682667
20200708031039728_DDMTREBIC-R4_met.fits;2.14466;26496.1;5.29812;1.19467
20200708031042971_DDMTREBIC-R4_met.fits;2.48734;26502;7.55687;1.87733
20200708031112325_DDMTREBIC-R4_met.fits;2.24079;26500.5;9.71299;0.170667
20200708031114885_DDMTREBIC-R4_met.fits;2.64718;26502;10.2305;0.170667
20200708031019419_DDMTREBIC-R4_snap.fits;2.2255;26466.8;2.22289;0
20200708031122736_DDMTREBIC-R4_met.fits;2.10096;26499;5.38523;0.170667
20200708031131440_DDMTREBIC-R4_met.fits;2.81682;26496.1;11.1776;1.536
20200708031141680_DDMTREBIC-R4_met.fits;2.3097;26497.6;4.79897;0.512
20200708031144411_DDMTREBIC-R4_met.fits;2.45981;26502;4.95984;0.170667
20200708031205403_DDMTREBIC-R4_met.fits;2.42428;26496.1;6.4952;0.170667
20200708031208645_DDMTREBIC-R4_met.fits;2.17572;26518.1;4.93141;2.73067
20200708031119493_DDMTREBIC-R4_snap.fits;2.11505;26532.7;3.23095;0
20200708031218373_DDMTREBIC-R4_met.fits;2.69432;26491.7;13.0329;2.56
20200708031233051_DDMTREBIC-R4_met.fits;2.658;26500.5;12.8578;0.341333
20200708031242096_DDMTREBIC-R4_met.fits;2.22676;26502;6.33645;0.341333
20200708031249435_DDMTREBIC-R4_met.fits;2.34545;26507.8;5.36071;0.341333
20200708031312816_DDMTREBIC-R4_met.fits;2.25642;26515.1;5.4892;0.512
20200708031316571_DDMTREBIC-R4_met.fits;2.32107;26502;8.05733;0.170667
20200708031219568_DDMTREBIC-R4_snap.fits;2.72002;26538.6;2.0123;0
20200708031319984_DDMTREBIC-R4_met.fits;2.46643;26510.7;12.7064;0.341333
20200708031325275_DDMTREBIC-R4_met.fits;2.60905;26493.2;18.3343;0.341333
20200708031336027_DDMTREBIC-R4_met.fits;2.12985;26529.8;9.26532;0.341333
20200708031352581_DDMTREBIC-R4_met.fits;2.25437;26513.7;5.4034;0.853333
20200708031356336_DDMTREBIC-R4_met.fits;2.68357;26490.2;16.8302;0.341333
20200708031319643_DDMTREBIC-R4_snap.fits;2.08231;26513.7;2.00951;0
20200708031424155_DDMTREBIC-R4_met.fits;2.58363;26510.7;32.2965;1.36533
20200708031430469_DDMTREBIC-R4_met.fits;2.45904;26518.1;10.2328;0.170667
20200708031436101_DDMTREBIC-R4_met.fits;2.16646;26499;11.9033;0.341333
20200708031440197_DDMTREBIC-R4_met.fits;2.02789;26497.6;4.55079;0.512
20200708031452485_DDMTREBIC-R4_met.fits;2.56763;26480;8.04292;0.341333
20200708031506139_DDMTREBIC-R4_met.fits;2.08972;26494.6;4.20868;0.170667
20200708031516208_DDMTREBIC-R4_met.fits;2.08369;26484.4;4.87403;0.170667
20200708031419717_DDMTREBIC-R4_snap.fits;2.7863;26469.7;1.79979;0
20200708031532592_DDMTREBIC-R4_met.fits;2.87289;26515.1;8.42147;0.341333
20200708031542661_DDMTREBIC-R4_met.fits;2.34455;26510.7;7.25527;0.170667
20200708031600240_DDMTREBIC-R4_met.fits;2.64878;26506.3;6.48703;0.512
20200708031602800_DDMTREBIC-R4_met.fits;2.6823;26513.7;5.54121;0.853333
20200708031609627_DDMTREBIC-R4_met.fits;2.36708;26480;6.43821;0.170667
20200708031519792_DDMTREBIC-R4_snap.fits;2.42632;26455.1;2.23672;0
20200708031621915_DDMTREBIC-R4_met.fits;2.29495;26490.2;6.51884;0.170667
20200708031637445_DDMTREBIC-R4_met.fits;2.96484;26493.2;8.03508;0.170667
20200708031656389_DDMTREBIC-R4_met.fits;2.51231;26500.5;8.7546;0.341333
20200708031708336_DDMTREBIC-R4_met.fits;2.26348;26502;5.02817;0.170667
20200708031619867_DDMTREBIC-R4_snap.fits;2.5617;26531.2;1.68212;0
20200708031720453_DDMTREBIC-R4_met.fits;2.97052;26469.7;6.64636;0.170667
20200708031727621_DDMTREBIC-R4_met.fits;2.52778;26494.6;8.4489;0.341333
20200708031737179_DDMTREBIC-R4_met.fits;2.50703;26507.8;8.19951;0.170667
20200708031741275_DDMTREBIC-R4_met.fits;2.59809;26491.7;9.96267;0.682667
20200708031758171_DDMTREBIC-R4_met.fits;2.11632;26496.1;8.8521;0.170667
20200708031804827_DDMTREBIC-R4_met.fits;2.85633;26503.4;7.38384;0.512
20200708031815579_DDMTREBIC-R4_met.fits;2.38514;26506.3;5.44425;0.170667
20200708031719941_DDMTREBIC-R4_snap.fits;2.8711;26474.1;2.28241;0
20200708031827184_DDMTREBIC-R4_met.fits;1.88047;26497.6;4.94977;0.170667
20200708031839984_DDMTREBIC-R4_met.fits;2.47419;26502;6.2453;0.341333
20200708031852101_DDMTREBIC-R4_met.fits;2.28188;26482.9;4.80286;0.170667
20200708031854320_DDMTREBIC-R4_met.fits;1.99928;26484.4;18.9577;2.048
20200708031908144_DDMTREBIC-R4_met.fits;2.50828;26521;14.045;6.99733
20200708031820016_DDMTREBIC-R4_snap.fits;2.36227;26504.9;4.06623;0
20200708031918043_DDMTREBIC-R4_met.fits;2.97504;26484.4;8.28269;0.170667
20200708031929648_DDMTREBIC-R4_met.fits;2.30105;26509.3;4.7462;0.170667
20200708031933061_DDMTREBIC-R4_met.fits;2.42654;26503.4;6.53989;0.170667
20200708031947056_DDMTREBIC-R4_met.fits;2.00186;26491.7;17.559;2.38933
20200708032006000_DDMTREBIC-R4_met.fits;2.13098;26510.7;7.41103;0.341333
20200708032011632_DDMTREBIC-R4_met.fits;2.1372;26500.5;6.1248;1.70667
20200708031920091_DDMTREBIC-R4_snap.fits;2.64191;26543;2.39716;0
20200708032022384_DDMTREBIC-R4_met.fits;2.25224;26507.8;10.9351;0.170667
20200708032038427_DDMTREBIC-R4_met.fits;2.75083;26485.8;9.87317;0.170667
20200708032045936_DDMTREBIC-R4_met.fits;2.28375;26504.9;11.4055;0.341333
20200708032053445_DDMTREBIC-R4_met.fits;3.01516;26500.5;6.60299;0.341333
20200708032056005_DDMTREBIC-R4_met.fits;2.35657;26534.2;5.03007;0.170667
20200708032020165_DDMTREBIC-R4_snap.fits;2.47979;26453.6;1.70675;0
20200708032125701_DDMTREBIC-R4_met.fits;2.77321;26494.6;10.3597;0.341333
20200708032136795_DDMTREBIC-R4_met.fits;2.8185;26503.4;8.76403;0.341333
20200708032141573_DDMTREBIC-R4_met.fits;2.49506;26499;6.13939;0.170667
20200708032147376_DDMTREBIC-R4_met.fits;2.22668;26491.7;16.0871;0.341333
20200708032202053_DDMTREBIC-R4_met.fits;2.40519;26515.1;4.94527;0.170667
20200708032204272_DDMTREBIC-R4_met.fits;2.30478;26509.3;4.66196;0.341333
20200708032206491_DDMTREBIC-R4_met.fits;2.0714;26475.6;6.65193;0.170667
20200708032209563_DDMTREBIC-R4_met.fits;2.85389;26506.3;8.01753;0.170667
20200708032214171_DDMTREBIC-R4_met.fits;2.62582;26474.1;12.412;2.56
20200708032120240_DDMTREBIC-R4_snap.fits;2.25701;26506.3;2.22187;0
20200708032220827_DDMTREBIC-R4_met.fits;2.55042;26471.2;7.69732;0.170667
20200708032232773_DDMTREBIC-R4_met.fits;2.21938;26515.1;6.641;0.170667
20200708032238405_DDMTREBIC-R4_met.fits;2.63789;26497.6;8.28043;0.170667
20200708032240624_DDMTREBIC-R4_met.fits;2.37093;26491.7;16.9972;0.512
20200708032300080_DDMTREBIC-R4_met.fits;2.39812;26499;15.7922;0.512
20200708032306395_DDMTREBIC-R4_met.fits;2.29956;26493.2;4.83108;3.584
20200708032314416_DDMTREBIC-R4_met.fits;2.25763;26503.4;5.5377;0.170667
20200708032220315_DDMTREBIC-R4_snap.fits;1.98618;26513.7;3.22533;0
20200708032337797_DDMTREBIC-R4_met.fits;2.70322;26509.3;27.9866;0.341333
20200708032349403_DDMTREBIC-R4_met.fits;2.85641;26477.1;11.6601;0.512
20200708032354864_DDMTREBIC-R4_met.fits;2.10726;26504.9;4.24712;1.70667
20200708032358448_DDMTREBIC-R4_met.fits;2.17723;26502;10.308;0.170667
20200708032320389_DDMTREBIC-R4_snap.fits;2.21175;26496.1;2.89611;0
20200708032428827_DDMTREBIC-R4_met.fits;2.18871;26506.3;5.85838;0.170667
20200708032430875_DDMTREBIC-R4_met.fits;2.75086;26500.5;9.22839;0.341333
20200708032448624_DDMTREBIC-R4_met.fits;2.3758;26502;6.28362;0.341333
20200708032452549_DDMTREBIC-R4_met.fits;2.31308;26502;6.00571;0.170667
20200708032503131_DDMTREBIC-R4_met.fits;2.23203;26534.2;5.80939;0.341333
20200708032514053_DDMTREBIC-R4_met.fits;2.31191;26494.6;9.21967;0.341333
20200708032420464_DDMTREBIC-R4_snap.fits;2.13128;26477.1;1.62312;0
20200708032520027_DDMTREBIC-R4_met.fits;2.49767;26477.1;4.99922;0.341333
20200708032602693_DDMTREBIC-R4_met.fits;2.51257;26507.8;8.46353;0.341333
20200708032611397_DDMTREBIC-R4_met.fits;2.813;26503.4;23.4726;0.341333
20200708032614811_DDMTREBIC-R4_met.fits;2.20764;26493.2;6.81937;0.512
20200708032520539_DDMTREBIC-R4_snap.fits;2.87234;26453.6;2.23188;0
20200708032620101_DDMTREBIC-R4_met.fits;2.16917;26484.4;9.44809;0.341333
20200708032624709_DDMTREBIC-R4_met.fits;2.27233;26475.6;8.1562;0.170667
20200708032628293_DDMTREBIC-R4_met.fits;2.18258;26485.8;4.61291;0.170667
20200708032630683_DDMTREBIC-R4_met.fits;2.60458;26500.5;8.27906;0.170667
20200708032644165_DDMTREBIC-R4_met.fits;2.22449;26507.8;5.03628;0.512
20200708032654064_DDMTREBIC-R4_met.fits;2.1488;26496.1;4.40154;0.170667
20200708032657477_DDMTREBIC-R4_met.fits;2.7368;26502;34.5926;0.341333
20200708032715056_DDMTREBIC-R4_met.fits;2.52063;26487.3;6.53628;0.341333
20200708032620613_DDMTREBIC-R4_snap.fits;2.44493;26460.9;2.11352;0
20200708032726149_DDMTREBIC-R4_met.fits;2.37643;26491.7;5.00662;0.853333
20200708032732976_DDMTREBIC-R4_met.fits;1.92204;26496.1;3.91119;0.170667
20200708032745264_DDMTREBIC-R4_met.fits;2.45562;26480;5.77018;0.170667
20200708032808987_DDMTREBIC-R4_met.fits;2.21107;26510.7;11.1215;2.21867
20200708032720688_DDMTREBIC-R4_snap.fits;2.51138;26488.8;5.21426;0
20200708032817861_DDMTREBIC-R4_met.fits;2.56957;26500.5;13.2904;2.56
20200708032822469_DDMTREBIC-R4_met.fits;2.13863;26488.8;4.30329;0.170667
20200708032835781_DDMTREBIC-R4_met.fits;2.41448;26507.8;6.30268;0.170667
20200708032849264_DDMTREBIC-R4_met.fits;2.1294;26468.3;6.01026;0.170667
20200708032913328_DDMTREBIC-R4_met.fits;2.22468;26506.3;5.66769;0.170667
20200708032916741_DDMTREBIC-R4_met.fits;2.28557;26504.9;12.4023;0.341333
20200708032820763_DDMTREBIC-R4_snap.fits;2.60306;26531.2;1.91602;0
20200708032931589_DDMTREBIC-R4_met.fits;2.26824;26494.6;10.218;0.170667
20200708032953435_DDMTREBIC-R4_met.fits;2.89243;26494.6;54.9721;0.512
20200708032958555_DDMTREBIC-R4_met.fits;2.35572;26490.2;6.15495;0.170667
20200708033005040_DDMTREBIC-R4_met.fits;2.21059;26450.7;8.14418;1.36533
20200708033009477_DDMTREBIC-R4_met.fits;2.26967;26497.6;8.9298;0.341333
20200708033012208_DDMTREBIC-R4_met.fits;2.26076;26502;4.81812;0.170667
20200708033014256_DDMTREBIC-R4_met.fits;2.19581;26497.6;8.76605;0.170667
20200708032920837_DDMTREBIC-R4_snap.fits;2.29011;26452.1;2.10422;0
20200708033033712_DDMTREBIC-R4_met.fits;2.38857;26456.5;8.81634;0.341333
20200708033050949_DDMTREBIC-R4_met.fits;2.43699;26502;5.06995;0.170667
20200708033058800_DDMTREBIC-R4_met.fits;2.4519;26487.3;6.32812;0.853333
20200708033113989_DDMTREBIC-R4_met.fits;2.21404;26502;4.45944;0.170667
20200708033020912_DDMTREBIC-R4_snap.fits;2.48164;26510.7;1.97243;0
20200708033139760_DDMTREBIC-R4_met.fits;2.34002;26494.6;11.583;0.341333
20200708033144539_DDMTREBIC-R4_met.fits;2.30874;26503.4;5.94697;1.87733
20200708033153413_DDMTREBIC-R4_met.fits;2.51954;26518.1;8.62962;0.341333
20200708033156144_DDMTREBIC-R4_met.fits;2.24224;26523.9;5.9706;0.170667
20200708033210480_DDMTREBIC-R4_met.fits;2.25626;26500.5;61.7687;0.682667
20200708033216453_DDMTREBIC-R4_met.fits;2.52443;26500.5;6.42717;0.170667
20200708033120987_DDMTREBIC-R4_snap.fits;2.16507;26509.3;1.65786;0
20200708033301509_DDMTREBIC-R4_met.fits;2.18346;26475.6;8.58477;0.682667
20200708033221061_DDMTREBIC-R4_snap.fits;2.64529;26502;2.53936;0
20200708033322160_DDMTREBIC-R4_met.fits;2.29819;26502;5.25483;1.536
20200708033326768_DDMTREBIC-R4_met.fits;2.28343;26503.4;8.58655;0.341333
20200708033338885_DDMTREBIC-R4_met.fits;2.08279;26497.6;4.29518;0.512
20200708033342128_DDMTREBIC-R4_met.fits;2.3104;26499;5.38088;0.170667
20200708033349125_DDMTREBIC-R4_met.fits;2.27396;26497.6;16.8033;0.341333
20200708033351856_DDMTREBIC-R4_met.fits;2.12346;26504.9;8.72943;0.341333
20200708033400389_DDMTREBIC-R4_met.fits;2.42214;26490.2;7.19945;1.87733
20200708033415237_DDMTREBIC-R4_met.fits;2.86591;26506.3;9.95833;1.19467
20200708033321136_DDMTREBIC-R4_snap.fits;2.13616;26468.3;1.98859;0
20200708033425136_DDMTREBIC-R4_met.fits;2.29677;26504.9;4.83645;0.170667
20200708033438789_DDMTREBIC-R4_met.fits;2.45091;26496.1;8.13331;0.512
20200708033442715_DDMTREBIC-R4_met.fits;2.84989;26518.1;6.53922;0.512
20200708033447835_DDMTREBIC-R4_met.fits;2.90132;26488.8;20.4683;0.341333
20200708033452101_DDMTREBIC-R4_met.fits;2.43337;26468.3;6.61335;1.70667
20200708033500293_DDMTREBIC-R4_met.fits;2.45363;26513.7;5.60689;0.170667
20200708033421211_DDMTREBIC-R4_snap.fits;2.6811;26545.9;2.21151;0
20200708033533744_DDMTREBIC-R4_met.fits;2.2461;26509.3;32.2874;0.341333
20200708033602075_DDMTREBIC-R4_met.fits;2.494;26493.2;6.33589;0.170667
20200708033612827_DDMTREBIC-R4_met.fits;2.54064;26507.8;6.18211;2.048
20200708033618629_DDMTREBIC-R4_met.fits;2.82499;26507.8;9.84565;0.170667
20200708033521285_DDMTREBIC-R4_snap.fits;2.38551;26482.9;1.74243;0
20200708033626651_DDMTREBIC-R4_met.fits;2.68648;26484.4;6.92102;0.170667
20200708033649179_DDMTREBIC-R4_met.fits;1.92868;26490.2;4.36347;0.170667
20200708033652933_DDMTREBIC-R4_met.fits;2.6689;26499;14.1221;0.341333
20200708033704368_DDMTREBIC-R4_met.fits;2.41727;26496.1;8.77163;0.170667
20200708033707611_DDMTREBIC-R4_met.fits;2.64706;26506.3;8.13245;0.341333
20200708033621360_DDMTREBIC-R4_snap.fits;2.27487;26490.2;3.06263;0
20200708033725019_DDMTREBIC-R4_met.fits;2.26924;26484.4;5.92935;0.341333
20200708033732187_DDMTREBIC-R4_met.fits;2.33174;26499;50.0249;0.512
20200708033750619_DDMTREBIC-R4_met.fits;2.30795;26465.3;6.52551;0.512
20200708033755909_DDMTREBIC-R4_met.fits;2.29558;26494.6;5.79435;0.170667
20200708033817584_DDMTREBIC-R4_met.fits;2.60528;26497.6;14.0442;0.341333
20200708033721435_DDMTREBIC-R4_snap.fits;2.40944;26450.7;2.88042;0
20200708033847792_DDMTREBIC-R4_met.fits;2.8036;26496.1;6.20185;0.170667
20200708033857008_DDMTREBIC-R4_met.fits;2.37139;26502;9.83881;0.512
20200708033905371_DDMTREBIC-R4_met.fits;2.85073;26512.2;10.3176;0.341333
20200708033914587_DDMTREBIC-R4_met.fits;2.80308;26474.1;7.50048;1.536
20200708033821509_DDMTREBIC-R4_snap.fits;2.14085;26525.4;2.29489;0
20200708033922096_DDMTREBIC-R4_met.fits;2.47425;26500.5;6.8778;0.170667
20200708033930288_DDMTREBIC-R4_met.fits;2.41896;26503.4;26.2316;0.341333
20200708033934896_DDMTREBIC-R4_met.fits;2.25435;26510.7;8.73947;0.170667
20200708034005957_DDMTREBIC-R4_met.fits;2.34824;26503.4;4.78851;0.170667
20200708034010736_DDMTREBIC-R4_met.fits;2.5892;26504.9;5.42081;0.170667
20200708034017904_DDMTREBIC-R4_met.fits;2.51535;26488.8;20.6809;0.512
20200708033921584_DDMTREBIC-R4_snap.fits;2.88904;26477.1;1.99598;0
20200708034024731_DDMTREBIC-R4_met.fits;2.39929;26510.7;6.48499;0.170667
20200708034030704_DDMTREBIC-R4_met.fits;2.59404;26506.3;5.41185;0.170667
20200708034038896_DDMTREBIC-R4_met.fits;2.54318;26490.2;5.73057;0.170667
20200708034043675_DDMTREBIC-R4_met.fits;2.42127;26490.2;6.74025;0.170667
20200708034051867_DDMTREBIC-R4_met.fits;2.79087;26507.8;8.54473;0.341333
20200708034054939_DDMTREBIC-R4_met.fits;2.67637;26491.7;5.35379;0.682667
20200708034104837_DDMTREBIC-R4_met.fits;1.74953;26491.7;4.57144;0.170667
20200708034111835_DDMTREBIC-R4_met.fits;2.39512;26460.9;5.13038;0.512
20200708034119173_DDMTREBIC-R4_met.fits;2.21585;26487.3;4.67176;0.170667
20200708034021659_DDMTREBIC-R4_snap.fits;2.14679;26475.6;1.98929;0
20200708034129584_DDMTREBIC-R4_met.fits;2.58598;26499;11.1705;0.512
20200708034139483_DDMTREBIC-R4_met.fits;2.8057;26512.2;7.02504;0.512
20200708034153477_DDMTREBIC-R4_met.fits;2.06168;26516.6;6.8034;0.170667
20200708034208325_DDMTREBIC-R4_met.fits;2.248;26499;5.49991;0.341333
20200708034121733_DDMTREBIC-R4_snap.fits;2.00447;26512.2;2.1322;0
20200708034252187_DDMTREBIC-R4_met.fits;2.74263;26488.8;8.69063;0.512
20200708034256453_DDMTREBIC-R4_met.fits;2.29591;26509.3;9.47951;1.19467
20200708034306523_DDMTREBIC-R4_met.fits;2.26821;26497.6;9.5132;1.024
20200708034317957_DDMTREBIC-R4_met.fits;3.01393;26515.1;9.96127;0.341333
20200708034221808_DDMTREBIC-R4_snap.fits;2.21606;26503.4;2.46045;0
20200708034326832_DDMTREBIC-R4_met.fits;2.249;26497.6;16.4529;0.512
20200708034329221_DDMTREBIC-R4_met.fits;2.58675;26499;13.2281;0.512
20200708034337413_DDMTREBIC-R4_met.fits;2.40584;26494.6;5.21665;0.682667
20200708034342021_DDMTREBIC-R4_met.fits;2.76682;26497.6;12.0595;0.170667
20200708034346117_DDMTREBIC-R4_met.fits;2.16342;26522.5;4.42765;0.170667
20200708034357040_DDMTREBIC-R4_met.fits;2.15917;26481.4;5.21022;0.853333
20200708034401819_DDMTREBIC-R4_met.fits;2.34522;26496.1;7.79405;0.170667
20200708034411547_DDMTREBIC-R4_met.fits;2.35776;26497.6;5.32473;0.170667
20200708034414107_DDMTREBIC-R4_met.fits;2.74974;26503.4;8.16424;0.170667
20200708034321883_DDMTREBIC-R4_snap.fits;2.61646;26471.2;2.4502;0
20200708034422299_DDMTREBIC-R4_met.fits;2.45493;26534.2;5.92637;0.170667
20200708034432197_DDMTREBIC-R4_met.fits;2.59821;26529.8;13.3031;0.853333
20200708034436293_DDMTREBIC-R4_met.fits;2.37048;26504.9;10.8189;0.341333
20200708034443461_DDMTREBIC-R4_met.fits;2.39048;26504.9;6.72172;0.341333
20200708034454213_DDMTREBIC-R4_met.fits;2.42327;26528.3;5.21828;0.341333
20200708034458651_DDMTREBIC-R4_met.fits;2.65785;26500.5;5.99165;0.170667
20200708034503429_DDMTREBIC-R4_met.fits;2.52133;26513.7;7.45786;0.170667
20200708034421957_DDMTREBIC-R4_snap.fits;2.29526;26490.2;2.40936;0
20200708034524421_DDMTREBIC-R4_met.fits;2.47987;26466.8;5.63479;0.170667
20200708034535003_DDMTREBIC-R4_met.fits;2.63783;26493.2;6.95434;0.341333
20200708034609477_DDMTREBIC-R4_met.fits;2.44588;26509.3;36.6262;0.341333
20200708034614939_DDMTREBIC-R4_met.fits;1.95021;26500.5;6.31371;1.36533
20200708034522032_DDMTREBIC-R4_snap.fits;1.92199;26519.5;2.25063;0
20200708034626203_DDMTREBIC-R4_met.fits;2.34735;26502;7.04697;0.512
20200708034630811_DDMTREBIC-R4_met.fits;2.09883;26477.1;24.6818;0.341333
20200708034640709_DDMTREBIC-R4_met.fits;2.41113;26503.4;7.27563;0.341333
20200708034658971_DDMTREBIC-R4_met.fits;2.33488;26503.4;4.693;0.512
20200708034706992_DDMTREBIC-R4_met.fits;2.40885;26510.7;7.56404;2.38933
20200708034622107_DDMTREBIC-R4_snap.fits;2.15087;26531.2;2.83126;0
20200708034718085_DDMTREBIC-R4_met.fits;2.18808;26459.5;5.06161;2.56
20200708034728667_DDMTREBIC-R4_met.fits;2.41026;26534.2;6.20591;0.170667
20200708034738907_DDMTREBIC-R4_met.fits;2.25694;26488.8;7.68839;0.170667
20200708034741979_DDMTREBIC-R4_met.fits;2.69006;26496.1;9.57368;0.341333
20200708034749317_DDMTREBIC-R4_met.fits;2.22332;26523.9;7.79711;0.170667
20200708034755973_DDMTREBIC-R4_met.fits;2.63153;26499;5.46354;0.170667
20200708034802971_DDMTREBIC-R4_met.fits;2.77893;26502;33.4917;0.341333
