# file name; noise; peak f.; mag.; duration
20160523130119258_ZVPP-R4_snap.fits;5.42368;26506.3;4.66539;0
20160523130219332_ZVPP-R4_snap.fits;5.62274;26516.6;5.06182;0
20160523130347959_ZVPP-R4_met.fits;5.37281;26502;23.3189;0.341333
20160523130319407_ZVPP-R4_snap.fits;4.71354;26510.7;6.02801;0
20160523130419482_ZVPP-R4_snap.fits;5.45265;26463.9;6.21992;0
20160523130519556_ZVPP-R4_snap.fits;5.30166;26481.4;5.20899;0
20160523130619631_ZVPP-R4_snap.fits;5.46577;26488.8;5.19602;0
20160523130719706_ZVPP-R4_snap.fits;5.66919;26485.8;4.6328;0
20160523130819780_ZVPP-R4_snap.fits;5.59542;26455.1;4.70682;0
20160523130919855_ZVPP-R4_snap.fits;4.43362;26516.6;5.17956;0
20160523131019930_ZVPP-R4_snap.fits;5.5432;26449.2;4.17902;0
20160523131119004_ZVPP-R4_snap.fits;6.06143;26452.1;5.82838;0
20160523131219079_ZVPP-R4_snap.fits;5.84743;26538.6;4.45637;0
20160523131319154_ZVPP-R4_snap.fits;5.78784;26458;5.2229;0
20160523131420228_ZVPP-R4_snap.fits;6.11989;26519.5;4.95526;0
20160523131520303_ZVPP-R4_snap.fits;5.55573;26493.2;5.362;0
20160523131620378_ZVPP-R4_snap.fits;6.12992;26481.4;5.42289;0
20160523131720452_ZVPP-R4_snap.fits;5.39577;26521;5.35204;0
20160523131820527_ZVPP-R4_snap.fits;5.95145;26460.9;5.91584;0
20160523131933794_ZVPP-R4_met.fits;4.8748;26502;11.3137;0.170667
20160523131920602_ZVPP-R4_snap.fits;5.01829;26463.9;4.84432;0
20160523132020676_ZVPP-R4_snap.fits;5.59033;26466.8;5.37685;0
20160523132120751_ZVPP-R4_snap.fits;5.35372;26450.7;4.94028;0
20160523132220826_ZVPP-R4_snap.fits;4.75128;26540;3.72717;0
20160523132406372_ZVPP-R4_met.fits;4.96456;26503.4;12.8541;0.170667
20160523132320900_ZVPP-R4_snap.fits;5.92288;26456.5;4.42716;0
20160523132420975_ZVPP-R4_snap.fits;5.32953;26471.2;4.69075;0
20160523132520050_ZVPP-R4_snap.fits;6.44517;26547.4;5.11334;0
20160523132621124_ZVPP-R4_snap.fits;5.64737;26459.5;5.47662;0
20160523132721199_ZVPP-R4_snap.fits;5.42209;26531.2;5.46385;0
20160523132821274_ZVPP-R4_snap.fits;4.78038;26503.4;5.07358;0
20160523132921348_ZVPP-R4_snap.fits;5.8773;26484.4;4.4132;0
20160523133021423_ZVPP-R4_snap.fits;5.13049;26506.3;4.67335;0
20160523133121498_ZVPP-R4_snap.fits;5.85653;26503.4;4.70498;0
20160523133221572_ZVPP-R4_snap.fits;4.97286;26456.5;5.34749;0
20160523133321647_ZVPP-R4_snap.fits;5.59626;26545.9;3.53355;0
20160523133421722_ZVPP-R4_snap.fits;5.89656;26449.2;5.40413;0
20160523133617655_ZVPP-R4_met.fits;5.64613;26496.1;41.007;0.341333
20160523133521796_ZVPP-R4_snap.fits;5.8702;26512.2;4.42155;0
20160523133621871_ZVPP-R4_snap.fits;6.0657;26487.3;6.09438;0
20160523133721946_ZVPP-R4_snap.fits;5.92846;26537.1;5.79709;0
20160523133821020_ZVPP-R4_snap.fits;5.32579;26503.4;4.88277;0
20160523133922095_ZVPP-R4_snap.fits;6.04901;26500.5;4.9812;0
20160523134059426_ZVPP-R4_met.fits;4.65719;26502;11.3249;2.38933
20160523134022170_ZVPP-R4_snap.fits;5.29216;26521;3.66187;0
20160523134211618_ZVPP-R4_met.fits;5.59793;26488.8;37.1891;0.341333
20160523134122244_ZVPP-R4_snap.fits;5.6922;26512.2;4.13276;0
20160523134222319_ZVPP-R4_snap.fits;6.43475;26472.7;4.83251;0
20160523134322394_ZVPP-R4_snap.fits;6.05455;26506.3;4.07624;0
20160523134422468_ZVPP-R4_snap.fits;6.05043;26494.6;10.0093;0
20160523134521082_ZVPP-R4_met.fits;5.77334;26494.6;14.0893;0.682667
20160523134522543_ZVPP-R4_snap.fits;5.76106;26475.6;3.79619;0
20160523134622618_ZVPP-R4_snap.fits;5.23171;26519.5;4.58085;0
20160523134725644_ZVPP-R4_met.fits;5.70667;26512.2;27.0669;0.341333
20160523134722692_ZVPP-R4_snap.fits;6.08764;26493.2;4.72494;0
20160523134822767_ZVPP-R4_snap.fits;6.14284;26455.1;4.11699;0
20160523134922842_ZVPP-R4_snap.fits;5.84843;26485.8;3.83576;0
20160523135022916_ZVPP-R4_snap.fits;7.93461;26522.5;3.90531;0
20160523135138572_ZVPP-R4_met.fits;5.16255;26510.7;25.2204;0.341333
20160523135123991_ZVPP-R4_snap.fits;5.63394;26545.9;4.64538;0
20160523135243108_ZVPP-R4_met.fits;4.50163;26507.8;11.3536;0.512
20160523135223066_ZVPP-R4_snap.fits;6.54718;26515.1;4.43295;0
20160523135323140_ZVPP-R4_snap.fits;6.08164;26475.6;4.79864;0
20160523135423215_ZVPP-R4_snap.fits;5.25037;26469.7;6.65405;0
20160523135550476_ZVPP-R4_met.fits;5.32923;26509.3;22.6963;0.170667
20160523135523290_ZVPP-R4_snap.fits;6.04163;26449.2;3.59564;0
20160523135623364_ZVPP-R4_snap.fits;6.47319;26515.1;4.10355;0
20160523135723439_ZVPP-R4_snap.fits;5.88834;26466.8;4.90229;0
20160523135830562_ZVPP-R4_met.fits;6.25865;26497.6;16.5539;0.512
20160523135823514_ZVPP-R4_snap.fits;6.24896;26518.1;6.12666;0
20160523135923588_ZVPP-R4_snap.fits;5.19217;26490.2;4.92306;0
20160523140023663_ZVPP-R4_snap.fits;5.39125;26469.7;6.50151;0
