# file name; noise; peak f.; mag.; duration
20160523080019751_ZVPP-R4_met.fits;5.1615;26503.4;12.9688;0.170667
20160523080055858_ZVPP-R4_snap.fits;6.13594;26518.1;4.30847;0
20160523080155932_ZVPP-R4_snap.fits;5.08752;26474.1;3.80133;0
20160523080255007_ZVPP-R4_snap.fits;5.70838;26535.6;4.29719;0
20160523080355082_ZVPP-R4_snap.fits;4.91112;26544.4;5.01631;0
20160523080455156_ZVPP-R4_snap.fits;4.91168;26460.9;5.9453;0
20160523080559378_ZVPP-R4_met.fits;5.9077;26480;13.231;0.170667
20160523080602279_ZVPP-R4_met.fits;6.34214;26493.2;12.8684;2.21867
20160523080608423_ZVPP-R4_met.fits;4.98586;26502;15.1722;1.536
20160523080613884_ZVPP-R4_met.fits;4.89318;26518.1;9.87627;0.341333
20160523080555231_ZVPP-R4_snap.fits;5.62739;26469.7;4.6412;0
20160523080655306_ZVPP-R4_snap.fits;5.60225;26460.9;4.53256;0
20160523080755380_ZVPP-R4_snap.fits;5.33015;26487.3;4.88302;0
20160523080855455_ZVPP-R4_snap.fits;5.72457;26523.9;5.63657;0
20160523080955239_ZVPP-R4_met.fits;5.02853;26494.6;13.7232;0.341333
20160523080955530_ZVPP-R4_snap.fits;6.01058;26453.6;5.20051;0
20160523081056604_ZVPP-R4_snap.fits;4.70958;26458;5.24935;0
20160523081252732_ZVPP-R4_met.fits;6.12801;26516.6;15.7312;0.512
20160523081156679_ZVPP-R4_snap.fits;6.6564;26512.2;4.42472;0
20160523081256754_ZVPP-R4_snap.fits;5.30196;26515.1;5.79706;0
20160523081356828_ZVPP-R4_snap.fits;6.01567;26537.1;5.23269;0
20160523081456903_ZVPP-R4_snap.fits;5.20058;26537.1;4.35858;0
20160523081556978_ZVPP-R4_snap.fits;6.01959;26510.7;5.55707;0
20160523081656052_ZVPP-R4_snap.fits;5.96366;26471.2;4.59956;0
20160523081756127_ZVPP-R4_snap.fits;5.72164;26468.3;5.46274;0
20160523081856202_ZVPP-R4_snap.fits;6.88655;26485.8;6.65439;0
20160523081956276_ZVPP-R4_snap.fits;5.47505;26523.9;5.31317;0
20160523082056351_ZVPP-R4_snap.fits;4.84364;26534.2;5.11393;0
20160523082218663_ZVPP-R4_met.fits;5.11951;26503.4;11.3059;0.170667
20160523082156426_ZVPP-R4_snap.fits;4.4924;26521;4.91945;0
20160523082256500_ZVPP-R4_snap.fits;5.67109;26528.3;3.91925;0
20160523082417106_ZVPP-R4_met.fits;5.27253;26499;18.2042;0.341333
20160523082357575_ZVPP-R4_snap.fits;5.72316;26491.7;5.26562;0
20160523082527420_ZVPP-R4_met.fits;5.2827;26488.8;24.2644;0.170667
20160523082457650_ZVPP-R4_snap.fits;5.34675;26513.7;4.2097;0
20160523082611623_ZVPP-R4_met.fits;6.79091;26535.6;18.7847;0.170667
20160523082557724_ZVPP-R4_snap.fits;5.11566;26465.3;5.76524;0
20160523082657799_ZVPP-R4_snap.fits;4.96274;26449.2;6.39563;0
20160523082757874_ZVPP-R4_snap.fits;6.02378;26532.7;4.58458;0
20160523082857948_ZVPP-R4_snap.fits;6.1141;26453.6;5.51384;0
20160523082957023_ZVPP-R4_snap.fits;5.44468;26453.6;4.43589;0
20160523083057098_ZVPP-R4_snap.fits;5.74927;26462.4;3.79317;0
20160523083157172_ZVPP-R4_snap.fits;5.30924;26545.9;4.28371;0
20160523083257247_ZVPP-R4_snap.fits;5.39608;26537.1;4.24701;0
20160523083357322_ZVPP-R4_snap.fits;5.63684;26525.4;4.38234;0
20160523083457396_ZVPP-R4_snap.fits;5.65027;26471.2;4.40217;0
20160523083558471_ZVPP-R4_snap.fits;5.4506;26544.4;4.49701;0
20160523083658546_ZVPP-R4_snap.fits;5.68454;26503.4;6.11583;0
20160523083759036_ZVPP-R4_met.fits;5.48237;26513.7;13.9832;0.341333
20160523083758620_ZVPP-R4_snap.fits;5.53884;26513.7;4.66968;0
20160523083858695_ZVPP-R4_snap.fits;6.42297;26480;5.42957;0
20160523083958770_ZVPP-R4_snap.fits;5.52844;26493.2;4.41207;0
20160523084058844_ZVPP-R4_snap.fits;5.66242;26529.8;4.79378;0
20160523084158919_ZVPP-R4_snap.fits;4.30212;26478.5;4.9198;0
20160523084258994_ZVPP-R4_snap.fits;5.21907;26529.8;5.49165;0
20160523084418916_ZVPP-R4_met.fits;5.64551;26485.8;27.0908;0.512
20160523084433935_ZVPP-R4_met.fits;5.11727;26469.7;11.6744;0.512
20160523084358068_ZVPP-R4_snap.fits;5.7561;26452.1;5.18459;0
20160523084458143_ZVPP-R4_snap.fits;4.76301;26466.8;5.14674;0
20160523084558218_ZVPP-R4_snap.fits;5.39478;26462.4;4.69757;0
20160523084702439_ZVPP-R4_met.fits;5.49871;26477.1;18.8503;0.170667
20160523084658292_ZVPP-R4_snap.fits;4.20049;26474.1;4.88594;0
20160523084814778_ZVPP-R4_met.fits;5.75633;26538.6;15.3403;0.170667
20160523084758367_ZVPP-R4_snap.fits;4.98752;26487.3;5.11396;0
20160523084859442_ZVPP-R4_snap.fits;6.14864;26526.9;5.0439;0
20160523084959516_ZVPP-R4_snap.fits;5.52641;26531.2;4.55742;0
20160523085059591_ZVPP-R4_snap.fits;6.47878;26480;4.91223;0
20160523085241383_ZVPP-R4_met.fits;6.10933;26491.7;26.6406;0.341333
20160523085159666_ZVPP-R4_snap.fits;5.54091;26496.1;4.46485;0
20160523085259740_ZVPP-R4_snap.fits;5.94261;26512.2;4.41485;0
20160523085359815_ZVPP-R4_snap.fits;6.39307;26535.6;4.08506;0
20160523085459890_ZVPP-R4_snap.fits;5.64421;26485.8;2.97857;0
20160523085559964_ZVPP-R4_snap.fits;5.49969;26465.3;4.39139;0
20160523085659039_ZVPP-R4_snap.fits;5.0783;26515.1;5.0812;0
20160523085759114_ZVPP-R4_snap.fits;5.84969;26538.6;4.45501;0
20160523085859188_ZVPP-R4_snap.fits;5.72499;26478.5;5.54685;0
20160523085959263_ZVPP-R4_snap.fits;4.85187;26469.7;4.30052;0
