# file name; noise; peak f.; mag.; duration
20160523210104948_ZVPP-R4_met.fits;6.21575;26502;26.4793;0.170667
20160523210056023_ZVPP-R4_snap.fits;4.86611;26547.4;5.4093;0
20160523210156098_ZVPP-R4_snap.fits;5.5291;26545.9;6.36336;0
20160523210318410_ZVPP-R4_met.fits;4.94102;26487.3;42.3522;0.341333
20160523210256172_ZVPP-R4_snap.fits;5.71486;26515.1;4.54424;0
20160523210356247_ZVPP-R4_snap.fits;5.34229;26488.8;5.2296;0
20160523210456322_ZVPP-R4_snap.fits;4.95515;26472.7;4.54666;0
20160523210556396_ZVPP-R4_snap.fits;5.48054;26477.1;4.87834;0
20160523210701642_ZVPP-R4_met.fits;5.02197;26488.8;10.9163;0.170667
20160523210656471_ZVPP-R4_snap.fits;5.88776;26481.4;3.62709;0
20160523210756546_ZVPP-R4_snap.fits;5.38716;26547.4;5.3473;0
20160523210856620_ZVPP-R4_snap.fits;5.89146;26528.3;4.14426;0
20160523210956695_ZVPP-R4_snap.fits;7.36846;26535.6;4.38005;0
20160523211057770_ZVPP-R4_snap.fits;5.94387;26493.2;4.43013;0
20160523211212255_ZVPP-R4_met.fits;5.15912;26494.6;11.4028;0.170667
20160523211157844_ZVPP-R4_snap.fits;4.80338;26475.6;4.71416;0
20160523211257919_ZVPP-R4_snap.fits;5.48697;26477.1;4.90331;0
20160523211357994_ZVPP-R4_snap.fits;6.92146;26499;4.70134;0
20160523211457068_ZVPP-R4_snap.fits;4.87388;26509.3;4.76349;0
20160523211557143_ZVPP-R4_snap.fits;5.87742;26525.4;5.65998;0
20160523211657218_ZVPP-R4_snap.fits;5.29198;26515.1;5.16613;0
20160523211757292_ZVPP-R4_snap.fits;5.63047;26460.9;4.51451;0
20160523211857367_ZVPP-R4_snap.fits;5.6232;26465.3;4.65031;0
20160523212002783_ZVPP-R4_met.fits;5.51464;26494.6;13.0753;0.170667
20160523211957442_ZVPP-R4_snap.fits;4.98709;26450.7;4.66574;0
20160523212115828_ZVPP-R4_met.fits;5.9322;26478.5;12.3105;0.341333
20160523212057516_ZVPP-R4_snap.fits;5.17877;26471.2;5.13425;0
20160523212200055_ZVPP-R4_met.fits;6.10234;26509.3;13.4112;0.170667
20160523212234164_ZVPP-R4_met.fits;5.83979;26503.4;14.2817;0.170667
20160523212157591_ZVPP-R4_snap.fits;5.73482;26535.6;3.97731;0
20160523212258666_ZVPP-R4_snap.fits;5.17872;26497.6;5.69294;0
20160523212358740_ZVPP-R4_snap.fits;4.22287;26477.1;4.8081;0
20160523212458815_ZVPP-R4_snap.fits;4.49936;26497.6;4.29095;0
20160523212646751_ZVPP-R4_met.fits;5.81735;26481.4;13.4725;0.170667
20160523212558890_ZVPP-R4_snap.fits;5.94977;26490.2;4.19723;0
20160523212658964_ZVPP-R4_snap.fits;5.62357;26513.7;4.2805;0
20160523212758039_ZVPP-R4_snap.fits;6.76257;26504.9;4.93197;0
20160523212858114_ZVPP-R4_snap.fits;8.9999;26540;9.71853;0
20160523212958188_ZVPP-R4_snap.fits;9.08864;26469.7;7.30258;0
20160523213058263_ZVPP-R4_snap.fits;8.63461;26453.6;8.32419;0
20160523213158338_ZVPP-R4_snap.fits;6.97317;26510.7;6.36506;0
20160523213258412_ZVPP-R4_snap.fits;9.53738;26541.5;7.90186;0
20160523213358487_ZVPP-R4_snap.fits;7.63423;26525.4;8.19739;0
20160523213458562_ZVPP-R4_snap.fits;8.5693;26547.4;10.835;0
20160523213559636_ZVPP-R4_snap.fits;8.03599;26541.5;5.33802;0
20160523213659711_ZVPP-R4_snap.fits;7.77868;26507.8;7.44895;0
20160523213759786_ZVPP-R4_snap.fits;6.682;26506.3;6.09923;0
20160523213859860_ZVPP-R4_snap.fits;10.0257;26462.4;7.21445;0
20160523213959935_ZVPP-R4_snap.fits;6.08854;26465.3;6.43442;0
20160523214059010_ZVPP-R4_snap.fits;8.25735;26491.7;9.97391;0
20160523214159084_ZVPP-R4_snap.fits;7.53069;26499;6.56951;0
20160523214259159_ZVPP-R4_snap.fits;9.12183;26472.7;7.18405;0
20160523214359234_ZVPP-R4_snap.fits;10.0671;26465.3;9.4333;0
20160523214459308_ZVPP-R4_snap.fits;5.95333;26465.3;5.12079;0
20160523214559383_ZVPP-R4_snap.fits;8.76239;26466.8;6.35401;0
20160523214659458_ZVPP-R4_snap.fits;8.30682;26472.7;7.83132;0
20160523214759532_ZVPP-R4_snap.fits;7.437;26534.2;4.78387;0
20160523214859607_ZVPP-R4_snap.fits;8.18558;26507.8;5.83944;0
20160523215000682_ZVPP-R4_snap.fits;7.18847;26458;4.88174;0
20160523215100756_ZVPP-R4_snap.fits;8.22919;26529.8;6.82354;0
20160523215200831_ZVPP-R4_snap.fits;7.38064;26469.7;6.26312;0
20160523215300906_ZVPP-R4_snap.fits;7.41788;26516.6;5.96012;0
20160523215400980_ZVPP-R4_snap.fits;6.53902;26496.1;6.6402;0
20160523215500055_ZVPP-R4_snap.fits;7.92839;26547.4;8.073;0
20160523215600130_ZVPP-R4_snap.fits;7.39465;26490.2;6.91892;0
20160523215700204_ZVPP-R4_snap.fits;7.29825;26523.9;5.43522;0
20160523215800279_ZVPP-R4_snap.fits;7.44148;26507.8;5.90873;0
20160523215900354_ZVPP-R4_snap.fits;7.08476;26531.2;6.8396;0
20160523220000428_ZVPP-R4_snap.fits;6.54618;26502;6.39973;0
