#timestamp,LO_Frequency 
1464040815.5,286047000.0
1464040835.4,286047000.5
1464040855.3,286047000.2
1464040875.3,286046998.2
1464040895.2,286047002.7
1464040915.1,286047000.0
1464040935.0,286047001.2
1464040935.9,286047001.2
1464040955.9,286047001.0
1464040975.8,286046998.4
1464040995.7,286047004.2
1464041015.6,286047000.2
1464041035.6,286047001.1
1464041055.5,286046998.3
1464041075.4,286047001.8
1464041095.3,286047004.1
1464041115.3,286046994.9
1464041135.2,286046999.4
1464041155.1,286046999.3
1464041175.0,286046999.2
1464041176.0,286046999.2
1464041195.9,286047000.1
1464041215.8,286047001.8
1464041235.7,286047001.1
1464041255.7,286046999.0
1464041275.6,286047002.2
1464041295.5,286047001.3
1464041315.4,286047002.1
1464041335.4,286046997.2
1464041355.3,286046998.6
1464041375.2,286047001.7
1464041395.1,286047002.3
1464041415.1,286046999.5
1464041416.0,286046999.5
1464041435.9,286047002.1
1464041455.8,286047002.8
1464041475.8,286046995.6
1464041495.7,286047004.3
1464041515.6,286047001.2
1464041535.5,286046996.1
1464041555.5,286046996.8
1464041575.4,286047005.7
1464041595.3,286047004.3
1464041615.2,286046997.3
1464041635.2,286046998.2
1464041655.1,286046999.8
1464041656.0,286046999.8
1464041675.0,286047004.0
1464041675.9,286047004.0
1464041695.9,286046993.6
1464041715.8,286047000.6
1464041735.7,286047000.9
1464041755.6,286046999.6
1464041775.6,286047002.0
1464041795.5,286046998.8
1464041815.4,286047000.1
1464041835.3,286047002.8
1464041855.3,286046999.9
1464041875.2,286047002.8
1464041895.1,286046998.0
1464041915.0,286046996.9
1464041915.9,286046996.9
1464041935.9,286047002.9
1464041955.8,286047001.4
1464041975.7,286047006.2
1464041995.6,286046999.1
1464042015.6,286046998.4
1464042035.5,286047000.0
1464042055.4,286047000.3
1464042075.3,286047002.8
1464042095.3,286047000.9
1464042115.2,286046998.6
1464042135.1,286047000.7
1464042155.0,286046998.4
1464042156.0,286046998.4
1464042175.9,286047001.6
1464042195.8,286047002.0
1464042215.7,286046998.3
1464042235.7,286046999.7
1464042255.6,286047002.8
1464042275.5,286046996.8
1464042295.4,286047000.4
1464042315.4,286047000.0
1464042335.3,286047002.2
1464042355.2,286046998.2
1464042375.1,286047000.6
1464042395.1,286046998.1
1464042396.0,286046998.1
1464042415.9,286047006.3
1464042435.8,286047001.3
1464042455.8,286046996.9
1464042475.7,286046999.8
1464042495.6,286047004.1
1464042515.5,286046997.2
1464042535.5,286047000.5
1464042555.4,286047002.5
1464042575.3,286046999.0
1464042595.2,286047002.2
1464042615.2,286047002.5
1464042635.1,286046998.5
1464042655.0,286046996.6
1464042655.9,286046996.6
1464042675.9,286047000.1
1464042695.8,286046999.7
1464042715.7,286047002.8
1464042735.6,286047002.3
1464042755.6,286047002.2
1464042775.5,286047000.8
1464042795.4,286047000.1
1464042815.3,286047003.3
1464042835.3,286046997.2
1464042855.2,286046997.4
1464042875.1,286047004.0
1464042895.0,286047001.0
1464042896.0,286047001.0
1464042915.9,286047002.2
1464042935.8,286046995.4
1464042955.7,286047002.4
1464042975.7,286046998.4
1464042995.6,286046998.7
1464043015.5,286047001.2
1464043035.4,286046997.9
1464043055.4,286046999.0
1464043075.3,286047000.8
1464043095.2,286047000.0
1464043115.1,286047004.4
1464043135.1,286046994.9
1464043136.0,286046994.9
1464043155.9,286047006.6
1464043175.8,286047005.3
1464043195.8,286047001.0
1464043215.7,286046996.7
1464043235.6,286046999.7
1464043255.5,286046998.2
1464043275.5,286046998.1
1464043295.4,286047002.4
1464043315.3,286047002.4
1464043335.2,286046999.6
1464043355.2,286046996.9
1464043375.1,286047000.3
1464043376.0,286047000.3
1464043395.0,286047000.2
1464043395.9,286047000.2
1464043415.9,286047001.4
1464043435.8,286047009.1
1464043455.7,286046999.8
1464043475.6,286047009.2
1464043495.6,286046998.9
1464043515.5,286046997.4
1464043535.4,286046999.3
1464043555.3,286047001.0
1464043575.3,286046997.0
1464043595.2,286047000.6
1464043615.1,286047000.1
1464043635.0,286047000.4
1464043635.9,286047000.4
1464043655.9,286046999.0
1464043675.8,286047003.3
1464043695.7,286047005.4
1464043715.6,286047005.2
1464043735.6,286047000.9
1464043755.5,286047000.5
1464043775.4,286046998.9
1464043795.3,286046997.9
1464043815.3,286046998.7
1464043835.2,286047004.6
1464043855.1,286046999.4
1464043875.0,286046999.9
1464043876.0,286046999.9
1464043895.9,286046999.8
1464043915.8,286046999.0
1464043935.7,286047004.2
1464043955.7,286046995.5
1464043975.6,286046997.0
1464043995.5,286046999.8
1464044015.4,286047001.5
1464044035.4,286047000.3
1464044055.3,286047002.0
1464044075.2,286046997.0
1464044095.1,286047000.4
1464044115.1,286047003.7
1464044116.0,286047003.7
1464044135.9,286046996.0
1464044155.8,286046998.6
1464044175.8,286047003.2
1464044195.7,286047001.3
1464044215.6,286046999.2
1464044235.5,286046997.0
1464044255.5,286046998.5
1464044275.4,286047002.8
1464044295.3,286046996.6
1464044315.2,286047001.5
1464044335.2,286046998.6
1464044355.1,286047000.8
1464044375.0,286047001.3
1464044375.9,286047001.3
1464044395.9,286047002.6
