# file name; noise; peak f.; mag.; duration
20160523180042583_ZVPP-R4_snap.fits;5.40765;26502;4.93615;0
20160523180142658_ZVPP-R4_snap.fits;7.44168;26540;5.56496;0
20160523180242732_ZVPP-R4_snap.fits;5.72909;26503.4;5.79099;0
20160523180342807_ZVPP-R4_snap.fits;6.28626;26474.1;3.68517;0
20160523180442882_ZVPP-R4_snap.fits;7.02355;26503.4;5.82775;0
20160523180542956_ZVPP-R4_snap.fits;5.42696;26497.6;6.67778;0
20160523180642031_ZVPP-R4_snap.fits;5.85394;26545.9;6.66414;0
20160523180742106_ZVPP-R4_snap.fits;6.41244;26531.2;5.12401;0
20160523180842180_ZVPP-R4_snap.fits;6.39064;26525.4;6.43631;0
20160523180942255_ZVPP-R4_snap.fits;6.60297;26485.8;6.55194;0
20160523181042330_ZVPP-R4_snap.fits;5.48608;26465.3;5.06407;0
20160523181143404_ZVPP-R4_snap.fits;6.5493;26510.7;7.0008;0
20160523181243479_ZVPP-R4_snap.fits;6.16428;26538.6;7.03424;0
20160523181343554_ZVPP-R4_snap.fits;7.43405;26478.5;4.68724;0
20160523181443628_ZVPP-R4_snap.fits;6.07161;26499;5.95389;0
20160523181543703_ZVPP-R4_snap.fits;6.27048;26455.1;6.67732;0
20160523181643778_ZVPP-R4_snap.fits;7.85255;26482.9;5.90295;0
20160523181815330_ZVPP-R4_met.fits;5.75184;26509.3;15.2984;0.341333
20160523181743852_ZVPP-R4_snap.fits;6.5775;26459.5;6.74111;0
20160523181923084_ZVPP-R4_met.fits;7.19036;26488.8;54.4333;0.341333
20160523181843927_ZVPP-R4_snap.fits;7.02869;26482.9;5.64017;0
20160523181943002_ZVPP-R4_snap.fits;6.64853;26522.5;4.70299;0
20160523182043076_ZVPP-R4_snap.fits;6.5047;26543;6.05172;0
20160523182143151_ZVPP-R4_snap.fits;5.72322;26485.8;4.43894;0
20160523182243226_ZVPP-R4_snap.fits;6.12699;26463.9;4.60196;0
20160523182343300_ZVPP-R4_snap.fits;7.20381;26500.5;5.66134;0
20160523182444375_ZVPP-R4_snap.fits;5.92475;26449.2;4.63603;0
20160523182544450_ZVPP-R4_snap.fits;6.18194;26503.4;6.65154;0
20160523182644524_ZVPP-R4_snap.fits;5.63937;26518.1;6.36752;0
20160523182744599_ZVPP-R4_snap.fits;6.28419;26482.9;5.75593;0
20160523182844674_ZVPP-R4_snap.fits;6.89549;26480;6.67954;0
20160523182944748_ZVPP-R4_snap.fits;6.61404;26487.3;6.20194;0
20160523183044823_ZVPP-R4_snap.fits;5.39883;26503.4;5.76808;0
20160523183144898_ZVPP-R4_snap.fits;7.11885;26537.1;6.4253;0
20160523183244972_ZVPP-R4_snap.fits;6.84151;26528.3;5.13984;0
20160523183344047_ZVPP-R4_snap.fits;5.75125;26482.9;4.69562;0
20160523183444122_ZVPP-R4_snap.fits;6.3969;26455.1;6.81104;0
20160523183544196_ZVPP-R4_snap.fits;5.11609;26460.9;4.89606;0
20160523183645271_ZVPP-R4_snap.fits;6.3977;26545.9;4.55713;0
20160523183745346_ZVPP-R4_snap.fits;5.06173;26523.9;5.78773;0
20160523183845420_ZVPP-R4_snap.fits;5.50885;26469.7;4.96046;0
20160523183945495_ZVPP-R4_snap.fits;6.73533;26477.1;5.54042;0
20160523184045570_ZVPP-R4_snap.fits;5.72601;26523.9;5.97047;0
20160523184145644_ZVPP-R4_snap.fits;6.71107;26456.5;5.37985;0
20160523184245719_ZVPP-R4_snap.fits;5.76118;26506.3;5.39204;0
20160523184345794_ZVPP-R4_snap.fits;5.74094;26540;7.24317;0
20160523184445868_ZVPP-R4_snap.fits;5.69061;26458;5.36205;0
20160523184545943_ZVPP-R4_snap.fits;7.76625;26506.3;5.73023;0
20160523184645018_ZVPP-R4_snap.fits;7.559;26455.1;5.48477;0
20160523184745092_ZVPP-R4_snap.fits;5.74563;26529.8;5.4303;0
20160523184845167_ZVPP-R4_snap.fits;6.06507;26480;5.16812;0
20160523184946242_ZVPP-R4_snap.fits;6.80868;26509.3;5.79526;0
20160523185046316_ZVPP-R4_snap.fits;5.96278;26526.9;6.07905;0
20160523185146391_ZVPP-R4_snap.fits;5.36941;26494.6;6.06482;0
20160523185246466_ZVPP-R4_snap.fits;6.24667;26482.9;5.74508;0
20160523185346540_ZVPP-R4_snap.fits;6.50765;26452.1;4.98072;0
20160523185446615_ZVPP-R4_snap.fits;6.23154;26522.5;4.96458;0
20160523185546690_ZVPP-R4_snap.fits;6.31876;26526.9;5.73756;0
20160523185646764_ZVPP-R4_snap.fits;6.52751;26512.2;6.32799;0
20160523185746839_ZVPP-R4_snap.fits;6.88609;26462.4;5.81637;0
20160523185846914_ZVPP-R4_snap.fits;5.79099;26485.8;5.48632;0
20160523185946988_ZVPP-R4_snap.fits;6.21064;26475.6;5.07855;0
