# file name; noise; peak f.; mag.; duration
20160523050041418_ZVPP-R4_snap.fits;6.08142;26474.1;4.06847;0
20160523050142492_ZVPP-R4_snap.fits;5.14031;26528.3;4.26393;0
20160523050242567_ZVPP-R4_snap.fits;5.29116;26512.2;5.66747;0
20160523050342642_ZVPP-R4_snap.fits;5.05856;26537.1;5.31497;0
20160523050442716_ZVPP-R4_snap.fits;5.51564;26519.5;3.57646;0
20160523050542791_ZVPP-R4_snap.fits;5.94558;26547.4;4.79832;0
20160523050642866_ZVPP-R4_snap.fits;6.07693;26506.3;5.11186;0
20160523050742940_ZVPP-R4_snap.fits;5.4464;26540;4.23987;0
20160523050842015_ZVPP-R4_snap.fits;5.45629;26466.8;4.10458;0
20160523050942090_ZVPP-R4_snap.fits;5.87044;26491.7;4.93956;0
20160523051057746_ZVPP-R4_met.fits;5.66784;26515.1;19.0111;0.170667
20160523051042164_ZVPP-R4_snap.fits;5.55937;26494.6;4.66685;0
20160523051142239_ZVPP-R4_snap.fits;5.99826;26496.1;4.73439;0
20160523051242314_ZVPP-R4_snap.fits;5.82569;26518.1;5.16843;0
20160523051342388_ZVPP-R4_snap.fits;6.19214;26512.2;4.30636;0
20160523051442463_ZVPP-R4_snap.fits;5.36452;26456.5;4.76722;0
20160523051543538_ZVPP-R4_snap.fits;6.29587;26485.8;4.5546;0
20160523051712359_ZVPP-R4_met.fits;5.33539;26502;14.021;0.170667
20160523051643612_ZVPP-R4_snap.fits;5.07227;26518.1;5.06922;0
20160523051743687_ZVPP-R4_snap.fits;6.22069;26477.1;3.5244;0
20160523051843762_ZVPP-R4_snap.fits;4.76886;26497.6;4.97192;0
20160523051943836_ZVPP-R4_snap.fits;5.09349;26523.9;5.86714;0
20160523052132943_ZVPP-R4_met.fits;5.33884;26507.8;14.235;0.170667
20160523052043911_ZVPP-R4_snap.fits;4.92259;26509.3;5.3347;0
20160523052143986_ZVPP-R4_snap.fits;5.08838;26455.1;5.37185;0
20160523052243060_ZVPP-R4_snap.fits;5.2529;26547.4;6.22591;0
20160523052343135_ZVPP-R4_snap.fits;4.86455;26509.3;4.76192;0
20160523052516540_ZVPP-R4_met.fits;6.31734;26522.5;26.3062;0.170667
20160523052443210_ZVPP-R4_snap.fits;6.35704;26535.6;5.36967;0
20160523052543284_ZVPP-R4_snap.fits;6.34902;26463.9;5.09811;0
20160523052717714_ZVPP-R4_met.fits;5.09465;26503.4;10.8926;0.170667
20160523052643359_ZVPP-R4_snap.fits;5.74151;26477.1;3.896;0
20160523052743434_ZVPP-R4_snap.fits;5.70912;26543;4.56488;0
20160523052843508_ZVPP-R4_snap.fits;5.56212;26450.7;4.53952;0
20160523052944583_ZVPP-R4_snap.fits;5.3869;26532.7;6.07973;0
20160523053136786_ZVPP-R4_met.fits;4.73828;26503.4;14.7021;0.341333
20160523053044658_ZVPP-R4_snap.fits;6.00828;26488.8;5.4725;0
20160523053144732_ZVPP-R4_snap.fits;6.07958;26512.2;4.52624;0
20160523053244807_ZVPP-R4_snap.fits;5.28611;26519.5;5.75626;0
20160523053344882_ZVPP-R4_snap.fits;6.10569;26463.9;6.1323;0
20160523053444956_ZVPP-R4_snap.fits;5.6786;26538.6;5.21385;0
20160523053544031_ZVPP-R4_snap.fits;5.28223;26488.8;6.43581;0
20160523053644106_ZVPP-R4_snap.fits;5.91584;26491.7;4.19651;0
20160523053744180_ZVPP-R4_snap.fits;4.8735;26507.8;3.57673;0
20160523053844255_ZVPP-R4_snap.fits;6.85271;26456.5;6.16292;0
20160523053944330_ZVPP-R4_snap.fits;5.84748;26528.3;5.22844;0
20160523054044404_ZVPP-R4_snap.fits;4.82703;26481.4;3.65059;0
20160523054144479_ZVPP-R4_snap.fits;5.2414;26500.5;4.59787;0
20160523054244554_ZVPP-R4_snap.fits;5.27774;26484.4;5.18705;0
20160523054345628_ZVPP-R4_snap.fits;5.38156;26459.5;3.35149;0
20160523054445703_ZVPP-R4_snap.fits;5.74324;26513.7;4.04093;0
20160523054550802_ZVPP-R4_met.fits;5.49554;26499;12.4145;0.170667
20160523054545778_ZVPP-R4_snap.fits;5.82348;26480;5.12074;0
20160523054645852_ZVPP-R4_snap.fits;5.05428;26500.5;4.77543;0
20160523054745927_ZVPP-R4_snap.fits;5.28219;26490.2;6.36226;0
20160523054845002_ZVPP-R4_snap.fits;5.28531;26497.6;5.47699;0
20160523054945076_ZVPP-R4_snap.fits;5.92188;26499;4.73721;0
20160523055101756_ZVPP-R4_met.fits;5.56575;26485.8;11.6164;0.170667
20160523055045151_ZVPP-R4_snap.fits;5.03167;26460.9;6.87968;0
20160523055145226_ZVPP-R4_snap.fits;4.51888;26529.8;4.4131;0
20160523055245300_ZVPP-R4_snap.fits;5.77609;26465.3;4.16461;0
20160523055345375_ZVPP-R4_snap.fits;5.44494;26534.2;4.76887;0
20160523055506004_ZVPP-R4_met.fits;4.76006;26493.2;15.2652;0.170667
20160523055445450_ZVPP-R4_snap.fits;4.174;26503.4;4.615;0
20160523055545524_ZVPP-R4_snap.fits;5.37585;26532.7;4.47787;0
20160523055645599_ZVPP-R4_snap.fits;5.5408;26535.6;3.99173;0
20160523055746674_ZVPP-R4_snap.fits;6.29648;26518.1;5.98318;0
20160523055907644_ZVPP-R4_met.fits;5.01081;26512.2;11.4956;0.341333
20160523055846748_ZVPP-R4_snap.fits;5.33571;26521;4.90049;0
20160523055946823_ZVPP-R4_snap.fits;5.02322;26468.3;5.08573;0
