# file name; noise; peak f.; mag.; duration
20160523140038244_ZVPP-R4_met.fits;6.12877;26523.9;18.4483;2.38933
20160523140216036_ZVPP-R4_met.fits;5.77795;26510.7;11.9724;0.341333
20160523140123738_ZVPP-R4_snap.fits;4.37074;26513.7;4.46271;0
20160523140223812_ZVPP-R4_snap.fits;5.19687;26485.8;4.30369;0
20160523140323887_ZVPP-R4_snap.fits;5.70756;26534.2;5.17767;0
20160523140424962_ZVPP-R4_snap.fits;5.35195;26494.6;4.92732;0
20160523140524036_ZVPP-R4_snap.fits;4.68982;26543;3.49057;0
20160523140718946_ZVPP-R4_met.fits;6.48427;26504.9;27.3606;0.341333
20160523140624111_ZVPP-R4_snap.fits;6.98561;26460.9;5.57412;0
20160523140724186_ZVPP-R4_snap.fits;5.87818;26545.9;5.27509;0
20160523140824260_ZVPP-R4_snap.fits;5.03463;26497.6;4.84681;0
20160523140924335_ZVPP-R4_snap.fits;5.50249;26499;6.0524;0
20160523141024410_ZVPP-R4_snap.fits;5.60417;26528.3;5.31841;0
20160523141124484_ZVPP-R4_snap.fits;5.5124;26453.6;5.03625;0
20160523141224559_ZVPP-R4_snap.fits;4.69995;26529.8;4.86132;0
20160523141324634_ZVPP-R4_snap.fits;5.76182;26474.1;4.88783;0
20160523141424708_ZVPP-R4_snap.fits;6.06228;26465.3;4.54742;0
20160523141532855_ZVPP-R4_met.fits;5.7729;26503.4;20.8394;0.341333
20160523141524783_ZVPP-R4_snap.fits;5.80509;26458;5.11242;0
20160523141711330_ZVPP-R4_met.fits;4.96623;26521;11.1819;2.21867
20160523141624858_ZVPP-R4_snap.fits;6.10033;26482.9;3.99753;0
20160523141725932_ZVPP-R4_snap.fits;4.93561;26543;5.58171;0
20160523141851852_ZVPP-R4_met.fits;4.63592;26526.9;9.4147;0.170667
20160523141825007_ZVPP-R4_snap.fits;5.83737;26499;5.07059;0
20160523141925082_ZVPP-R4_snap.fits;6.22027;26458;5.00319;0
20160523142039055_ZVPP-R4_met.fits;5.17329;26506.3;11.4525;0.170667
20160523142025156_ZVPP-R4_snap.fits;5.63407;26543;4.78305;0
20160523142125231_ZVPP-R4_snap.fits;5.37956;26490.2;5.75476;0
20160523142225306_ZVPP-R4_snap.fits;5.3075;26487.3;5.16699;0
20160523142325380_ZVPP-R4_snap.fits;6.92124;26493.2;6.33439;0
20160523142425455_ZVPP-R4_snap.fits;5.38521;26513.7;3.97407;0
20160523142525530_ZVPP-R4_snap.fits;5.86076;26482.9;5.3892;0
20160523142625604_ZVPP-R4_snap.fits;5.20788;26513.7;4.27827;0
20160523142725679_ZVPP-R4_snap.fits;5.82511;26459.5;4.80701;0
20160523142825754_ZVPP-R4_snap.fits;5.4966;26477.1;4.3101;0
20160523142925828_ZVPP-R4_snap.fits;6.05306;26515.1;5.39948;0
20160523143026903_ZVPP-R4_snap.fits;5.17386;26463.9;5.13293;0
20160523143126978_ZVPP-R4_snap.fits;5.38894;26466.8;4.27356;0
20160523143226052_ZVPP-R4_snap.fits;5.9806;26513.7;5.35542;0
20160523143326127_ZVPP-R4_snap.fits;5.89986;26504.9;5.25646;0
20160523143426202_ZVPP-R4_snap.fits;6.23239;26537.1;4.61806;0
20160523143526276_ZVPP-R4_snap.fits;5.3424;26466.8;5.51671;0
20160523143626351_ZVPP-R4_snap.fits;5.4925;26535.6;4.79351;0
20160523143726426_ZVPP-R4_snap.fits;5.25045;26462.4;5.71381;0
20160523143826500_ZVPP-R4_snap.fits;6.22914;26453.6;5.32326;0
20160523143948812_ZVPP-R4_met.fits;5.58908;26503.4;12.5402;0.170667
20160523144022604_ZVPP-R4_met.fits;4.91783;26490.2;11.7577;0.341333
20160523143926575_ZVPP-R4_snap.fits;6.69975;26494.6;6.89444;0
20160523144026650_ZVPP-R4_snap.fits;6.97387;26544.4;4.23617;0
20160523144126724_ZVPP-R4_snap.fits;5.31798;26463.9;4.90253;0
20160523144226799_ZVPP-R4_snap.fits;6.77051;26459.5;6.09309;0
20160523144326874_ZVPP-R4_snap.fits;5.75494;26540;6.55637;0
20160523144427948_ZVPP-R4_snap.fits;5.39205;26491.7;4.05969;0
20160523144527023_ZVPP-R4_snap.fits;5.57905;26518.1;4.9177;0
20160523144627098_ZVPP-R4_snap.fits;5.19749;26513.7;3.69624;0
20160523144727172_ZVPP-R4_snap.fits;6.46954;26503.4;4.89309;0
20160523144902284_ZVPP-R4_met.fits;5.07807;26513.7;28.2094;0.170667
20160523144827247_ZVPP-R4_snap.fits;5.16686;26547.4;4.80741;0
20160523144927322_ZVPP-R4_snap.fits;5.8097;26502;4.20366;0
20160523145027396_ZVPP-R4_snap.fits;5.89196;26466.8;4.70062;0
20160523145127471_ZVPP-R4_snap.fits;7.35786;26478.5;5.44245;0
20160523145227546_ZVPP-R4_snap.fits;6.6266;26509.3;3.95358;0
20160523145347298_ZVPP-R4_met.fits;5.30214;26502;11.9529;0.170667
20160523145403340_ZVPP-R4_met.fits;6.44372;26487.3;12.9413;0.341333
20160523145327620_ZVPP-R4_snap.fits;4.15338;26465.3;3.81201;0
20160523145427695_ZVPP-R4_snap.fits;5.16843;26521;4.46271;0
20160523145527770_ZVPP-R4_snap.fits;5.87857;26547.4;5.34749;0
20160523145627844_ZVPP-R4_snap.fits;6.24212;26496.1;68.26;0
20160523145727970_ZVPP-R4_met.fits;7.76952;26499;21.4402;0.512
20160523145805516_ZVPP-R4_met.fits;5.24541;26480;18.2206;0.170667
20160523145728919_ZVPP-R4_snap.fits;5.67459;26531.2;6.93761;0
20160523145828994_ZVPP-R4_snap.fits;6.25727;26491.7;5.33556;0
20160523145933410_ZVPP-R4_met.fits;5.29188;26488.8;13.92;1.19467
20160523145928068_ZVPP-R4_snap.fits;6.89265;26458;6.52456;0
