# file name; noise; peak f.; mag.; duration
20160523030032458_ZVPP-R4_snap.fits;5.33257;26478.5;5.65125;0
20160523030220370_ZVPP-R4_met.fits;5.37231;26485.8;16.626;0.341333
20160523030132532_ZVPP-R4_snap.fits;4.84308;26528.3;4.87078;0
20160523030251090_ZVPP-R4_met.fits;5.7026;26518.1;18.1172;0.682667
20160523030233607_ZVPP-R4_snap.fits;5.48219;26459.5;3.71636;0
20160523030334682_ZVPP-R4_snap.fits;5.64167;26493.2;5.07692;0
20160523030433756_ZVPP-R4_snap.fits;5.90478;26478.5;5.33467;0
20160523030533831_ZVPP-R4_snap.fits;5.54759;26466.8;4.94182;0
20160523030638418_ZVPP-R4_met.fits;4.83553;26471.2;15.7218;0.170667
20160523030633906_ZVPP-R4_snap.fits;4.67039;26534.2;5.45076;0
20160523030733980_ZVPP-R4_snap.fits;6.5263;26510.7;4.10242;0
20160523030833055_ZVPP-R4_snap.fits;5.77523;26488.8;6.6094;0
20160523030933130_ZVPP-R4_snap.fits;5.61693;26480;6.13417;0
20160523031033204_ZVPP-R4_snap.fits;5.23538;26538.6;6.27378;0
20160523031203879_ZVPP-R4_met.fits;5.11924;26519.5;17.0855;0.341333
20160523031231015_ZVPP-R4_met.fits;5.19248;26499;16.258;0.341333
20160523031133279_ZVPP-R4_snap.fits;6.03723;26529.8;4.61239;0
20160523031233354_ZVPP-R4_snap.fits;5.69558;26490.2;4.77996;0
20160523031333428_ZVPP-R4_snap.fits;5.31288;26463.9;4.3998;0
20160523031433503_ZVPP-R4_snap.fits;5.74999;26469.7;4.26318;0
20160523031632996_ZVPP-R4_met.fits;5.15577;26490.2;15.5985;0.170667
20160523031534578_ZVPP-R4_snap.fits;5.55912;26481.4;4.74025;0
20160523031634652_ZVPP-R4_snap.fits;5.39965;26528.3;5.01757;0
20160523031734727_ZVPP-R4_snap.fits;5.18654;26499;5.50809;0
20160523031834802_ZVPP-R4_snap.fits;4.99774;26471.2;5.74816;0
20160523031934876_ZVPP-R4_snap.fits;5.81854;26500.5;3.79318;0
20160523032034951_ZVPP-R4_snap.fits;4.85432;26540;5.47868;0
20160523032134026_ZVPP-R4_snap.fits;5.00804;26494.6;4.27065;0
20160523032234100_ZVPP-R4_snap.fits;6.3694;26500.5;4.53562;0
20160523032334175_ZVPP-R4_snap.fits;5.86678;26484.4;3.63138;0
20160523032434250_ZVPP-R4_snap.fits;5.6184;26469.7;5.06716;0
20160523032534324_ZVPP-R4_snap.fits;5.5817;26450.7;5.87083;0
20160523032636986_ZVPP-R4_met.fits;5.56412;26528.3;15.303;0.341333
20160523032634399_ZVPP-R4_snap.fits;5.38729;26472.7;4.96158;0
20160523032734474_ZVPP-R4_snap.fits;6.12798;26540;4.66128;0
20160523032920996_ZVPP-R4_met.fits;5.27333;26493.2;28.7563;0.341333
20160523032835548_ZVPP-R4_snap.fits;6.52702;26475.6;4.62072;0
20160523032935623_ZVPP-R4_snap.fits;5.84187;26529.8;5.02767;0
20160523033043452_ZVPP-R4_met.fits;6.01732;26518.1;20.3603;0.341333
20160523033035698_ZVPP-R4_snap.fits;6.15993;26493.2;4.02726;0
20160523033227047_ZVPP-R4_met.fits;5.21548;26515.1;20.1317;0.170667
20160523033135772_ZVPP-R4_snap.fits;5.8565;26496.1;3.86483;0
20160523033303228_ZVPP-R4_met.fits;4.68036;26519.5;11.3555;0.170667
20160523033235847_ZVPP-R4_snap.fits;5.05851;26453.6;4.50779;0
20160523033417298_ZVPP-R4_met.fits;5.02935;26515.1;10.0624;0.170667
20160523033335922_ZVPP-R4_snap.fits;5.20592;26509.3;4.51594;0
20160523033435996_ZVPP-R4_snap.fits;5.4243;26450.7;5.54224;0
20160523033535071_ZVPP-R4_snap.fits;5.94193;26460.9;5.00561;0
20160523033635146_ZVPP-R4_snap.fits;5.71427;26526.9;4.4057;0
20160523033735220_ZVPP-R4_snap.fits;4.67847;26522.5;5.0946;0
20160523033835295_ZVPP-R4_snap.fits;5.44589;26472.7;4.61622;0
20160523033935370_ZVPP-R4_snap.fits;5.52332;26519.5;5.37863;0
20160523034101436_ZVPP-R4_met.fits;6.37979;26515.1;12.7847;0.170667
20160523034035444_ZVPP-R4_snap.fits;6.01797;26534.2;4.68392;0
20160523034136519_ZVPP-R4_snap.fits;5.34108;26452.1;4.97829;0
20160523034241106_ZVPP-R4_met.fits;5.75713;26512.2;12.4732;0.341333
20160523034236594_ZVPP-R4_snap.fits;4.78401;26531.2;5.67823;0
20160523034336668_ZVPP-R4_snap.fits;5.65544;26522.5;3.58799;0
20160523034436743_ZVPP-R4_snap.fits;5.71233;26455.1;6.50804;0
20160523034613074_ZVPP-R4_met.fits;6.1718;26535.6;22.0153;0.853333
20160523034536818_ZVPP-R4_snap.fits;5.41763;26490.2;3.72529;0
20160523034636892_ZVPP-R4_snap.fits;4.69947;26490.2;5.01871;0
20160523034736967_ZVPP-R4_snap.fits;4.88027;26496.1;4.55359;0
20160523034836042_ZVPP-R4_snap.fits;6.27632;26472.7;5.27837;0
20160523034936116_ZVPP-R4_snap.fits;5.31603;26529.8;3.66488;0
20160523035036191_ZVPP-R4_snap.fits;5.32533;26518.1;4.71595;0
20160523035136266_ZVPP-R4_snap.fits;5.69907;26490.2;5.32285;0
20160523035236340_ZVPP-R4_snap.fits;5.95292;26537.1;3.47283;0
20160523035336415_ZVPP-R4_snap.fits;6.37831;26545.9;5.32312;0
20160523035437490_ZVPP-R4_snap.fits;4.54712;26509.3;4.71703;0
20160523035537564_ZVPP-R4_snap.fits;5.00406;26545.9;4.24533;0
20160523035637639_ZVPP-R4_snap.fits;6.43145;26475.6;4.68625;0
20160523035737714_ZVPP-R4_snap.fits;5.28646;26502;5.34436;0
20160523035837788_ZVPP-R4_snap.fits;6.41173;26475.6;5.12634;0
20160523035937863_ZVPP-R4_snap.fits;5.37558;26466.8;4.42137;0
